Figure 3.1. House Price Indices,,,,,,,,,,,,,,,,,,,,
(2005 = 100),,,,,,,,,,,,,,,,,,,,
,Australia,Japan,Ireland,Netherlands,United States,Spain,Sweden,United Kingdom,,,,,,,,,,,,
31-Mar-70,4.340757412,28.14533507,1.714969759,8.799793091,11.48136057,,9.311414567,2.564540772,,,,,,,,,,,,
30-Jun-70,4.448419326,29.47970091,1.772953625,8.991709748,11.56090292,,9.471317127,2.608062611,,,,,,,,,,,,
30-Sep-70,4.560506974,30.78380026,1.828968771,9.211135511,11.78523592,,9.623308066,2.678599091,,,,,,,,,,,,
31-Dec-70,4.675094252,32.04608365,1.883213738,9.46455437,11.98815559,,9.763493909,2.711987701,,,,,,,,,,,,
31-Mar-71,4.818755754,33.25424907,1.940945927,9.698594545,12.2179059,1.571027645,9.800940173,2.789762709,,,,,,,,,,,,
30-Jun-71,4.954490355,34.55469105,1.999857144,10.03903743,12.55692906,1.597448976,9.96394081,2.875727845,,,,,,,,,,,,
30-Sep-71,5.099737964,35.87420113,2.052633473,10.49692774,12.72199485,1.614372656,10.12046314,2.993188632,,,,,,,,,,,,
31-Dec-71,5.263896889,37.09750273,2.099234157,10.79875458,13.09802085,1.620331422,10.27832266,3.1602346,,,,,,,,,,,,
31-Mar-72,5.387950155,38.198458,2.150574704,11.00287964,13.03188424,1.636733079,10.52792691,3.373611155,,,,,,,,,,,,
30-Jun-72,5.503536947,39.51537783,2.204084261,11.1436684,13.40645138,1.662908452,10.71734819,3.700664336,,,,,,,,,,,,
30-Sep-72,5.659370922,40.89027354,2.24488126,11.37734961,13.70843799,1.711067949,10.87221619,4.186426796,,,,,,,,,,,,
31-Dec-72,5.935345174,43.73989195,2.273573631,11.71576778,14.07898226,1.780223941,11.05320233,4.533027459,,,,,,,,,,,,
31-Mar-73,6.10880776,47.95425333,2.307541537,12.17115663,14.58987323,1.858933841,11.31198036,5.073502078,,,,,,,,,,,,
30-Jun-73,6.483030463,52.29749752,2.344017503,12.44738655,14.93454002,1.948542576,11.50042097,5.334156295,,,,,,,,,,,,
30-Sep-73,7.028853061,56.56776739,2.424804881,12.87423202,15.36421385,2.105318986,11.63813479,5.606813118,,,,,,,,,,,,
31-Dec-73,7.483688369,60.01852397,2.559017894,13.3748691,15.77022912,2.328838468,11.82634031,5.720043419,,,,,,,,,,,,
31-Mar-74,7.966858358,62.4560388,2.694665638,13.9025319,16.04456539,2.561893826,12.11284691,5.830235516,,,,,,,,,,,,
