Figure 3.9. Home Foreclosures in the United Kingdom and the United States,,,,
(In percent of total residential mortgage loans),,,,
,US Prime foreclosures,US Subprime foreclosures,US Subprime ARM,
6/30/1998,0.62,3.27,,
9/30/1998,0.6,3.59,,
12/31/1998,0.58,4.41,,
3/31/1999,0.6,4.54,,
6/30/1999,0.55,5.19,,
9/30/1999,0.49,5.81,,
12/31/1999,0.48,6.32,,
3/31/2000,0.47,6.5,,
6/30/2000,0.41,5.46,,
9/30/2000,0.4,6.4,,
12/31/2000,0.39,9.35,,
3/31/2001,0.41,8.03,,
6/30/2001,0.42,8.6,,
9/30/2001,0.45,8.93,,
12/31/2001,0.51,9.35,,
3/31/2002,0.53,9.16,8.96,
6/30/2002,0.51,8.49,8.14,
9/30/2002,0.51,8.58,7.98,
12/31/2002,0.54,7.97,8.03,
3/31/2003,0.56,7.17,7.28,
6/30/2003,0.53,6.81,6.98,
9/30/2003,0.52,5.74,6.87,
12/31/2003,0.55,5.63,5.73,
3/31/2004,0.53,4.86,5.04,
6/30/2004,0.49,4.4,4.44,
9/30/2004,0.48,3.87,3.87,
12/31/2004,0.49,3.82,3.78,
3/31/2005,0.46,3.49,3.28,
6/30/2005,0.42,3.29,3.16,
9/30/2005,0.41,3.31,3.23,
12/31/2005,0.42,3.33,3.36,
3/31/2006,0.4,3.5,3.73,
6/30/2006,0.41,3.56,3.88,
9/30/2006,0.44,3.86,4.68,
12/31/2006,0.5,4.53,5.62,
3/31/2007,0.54,5.1,6.46,
6/30/2007,0.59,5.52,8.02,
9/30/2007,0.79,6.89,10.38,
12/31/2007,0.96,8.65,13.43,
3/31/2008,1.22,10.74,17.09,
6/30/2008,1.42,11.81,19.41,
9/30/2008,1.58,12.55,20.65,
12/31/2008,1.88,13.71,22.18,
3/31/2009,2.49,14.34,23.32,
6/30/2009,3,15.05,24.4,
9/30/2009,3.2,15.35,24.7,
12/31/2009,3.31,15.58,24.93,
3/31/2010,3.41,15.39,24.58,
6/30/2010,3.49,14.38,22.99,
9/30/2010,3.46,13.73,21.78,
12/31/2010,3.46,13.73,21.78,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
