Figure 3.6. Residential Mortgage Debt to GDP Ratio,,
(In percent),,
,,
,1998,2009
Italy,7.8,21.7
Greece,5.8,33.9
France,20.0,38.0
Japan,34.1,39.7
Belgium,26.5,43.3
Germany,51.9,47.6
Finland,29.7,58.0
Spain,23.9,64.6
Portugal 1/,26.9,67.5
United States,44.8,72.4
Sweden,43.9,82.0
United Kingdom,51.6,85.6
Australia,38.5,87.2
Ireland,26.5,90.3
Denmark,67.5,103.8
Netherlands,55.3,105.6
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
