Figure 3.1 Capital-to-Assets Ratio,,,
(In percent),,,
,Non-intervened banks,Intervened banks,Intervened U.S. investment banks
3/31/1998,13.37455383,18.814937,22.058584
6/30/1998,13.37455383,18.814937,22.058584
9/30/1998,13.37455383,18.814937,22.058584
12/31/1998,13.37455383,18.814937,22.058584
3/31/1999,13.05256439,16.702263,16.412556
6/30/1999,13.05256439,16.702263,16.412556
9/30/1999,13.05256439,16.702263,16.412556
12/31/1999,13.05256439,16.702263,16.412556
3/31/2000,15.13585856,18.30509909,17.159942
6/30/2000,15.13585856,18.30509909,17.159942
9/29/2000,15.13585856,18.30509909,17.159942
12/29/2000,15.13585856,18.30509909,17.159942
3/30/2001,15.94216489,17.845943,18.40557
6/29/2001,15.94216489,17.845943,18.40557
9/28/2001,15.94216489,17.845943,18.40557
12/31/2001,15.94216489,17.845943,18.40557
3/29/2002,16.828693,13.74896455,18.276774
6/28/2002,16.828693,13.74896455,18.276774
9/30/2002,16.828693,13.74896455,18.276774
12/31/2002,16.828693,13.74896455,18.276774
3/31/2003,15.95420713,14.83109,21.220088
6/30/2003,15.95420713,14.83109,21.220088
9/30/2003,15.95420713,14.83109,21.220088
12/31/2003,15.95420713,14.83109,21.220088
3/31/2004,15.65132603,14.70267818,22.243962
6/30/2004,15.65132603,14.70267818,22.243962
9/30/2004,15.65132603,14.70267818,22.243962
12/31/2004,15.65132603,14.70267818,22.243962
3/31/2005,15.8282179,17.05988273,23.74067
6/30/2005,15.8282179,17.05988273,23.74067
9/30/2005,15.8282179,17.05988273,23.74067
12/30/2005,15.8282179,17.05988273,23.74067
3/31/2006,17.17477517,17.59946182,27.432314
6/30/2006,17.17477517,17.59946182,27.432314
9/29/2006,17.17477517,17.59946182,27.432314
12/29/2006,17.17477517,17.59946182,27.432314
3/30/2007,16.670576,21.40048818,26.568994
6/29/2007,16.670576,21.40048818,26.568994
9/28/2007,16.670576,21.40048818,26.568994
12/31/2007,16.670576,21.40048818,26.568994
3/31/2008,16.93950457,21.40048818,29.390132
6/30/2008,16.93950457,21.40048818,30.76367
9/30/2008,18.32573067,21.49739875,30.76367
