Figure 3.3. Return on Assets,,,,,
(In percent),,,,,
,Non-intervened banks,Intervened banks,Intervened U.S. investment banks,,
3/31/98,1.076385056,2.535539,5.838236,,
6/30/98,1.076385056,2.535539,5.838236,,
9/30/98,1.076385056,2.535539,5.838236,,
12/31/98,1.076385056,2.535539,5.838236,,
3/31/99,1.217417,1.854477778,4.304162,,
6/30/99,1.217417,1.854477778,4.304162,,
9/30/99,1.217417,1.854477778,4.304162,,
12/31/99,1.217417,1.854477778,4.304162,,
3/31/00,1.332092333,2.536208,4.528936,,
6/30/00,1.332092333,2.536208,4.528936,,
9/29/00,1.332092333,2.536208,4.528936,,
12/29/00,1.332092333,2.536208,4.528936,,
3/30/01,1.098036556,2.12296125,4.031928,,
6/29/01,1.098036556,2.12296125,4.031928,,
9/28/01,1.098036556,2.12296125,4.031928,,
12/31/01,1.098036556,2.12296125,4.031928,,
3/29/02,0.817638333,1.541716,2.529598,,
6/28/02,0.817638333,1.541716,2.529598,,
9/30/02,0.817638333,1.541716,2.529598,,
12/31/02,0.817638333,1.541716,2.529598,,
3/31/03,1.233756556,1.822997273,2.366656,,
6/30/03,1.233756556,1.822997273,2.366656,,
9/30/03,1.233756556,1.822997273,2.366656,,
12/31/03,1.233756556,1.822997273,2.366656,,
3/31/04,1.185893048,1.339997273,2.461508,,
6/30/04,1.185893048,1.339997273,2.461508,,
9/30/04,1.185893048,1.339997273,2.461508,,
12/31/04,1.185893048,1.339997273,2.461508,,
3/31/05,1.11088654,1.572868182,3.514868,,
6/30/05,1.11088654,1.572868182,3.514868,,
9/30/05,1.11088654,1.572868182,3.514868,,
12/30/05,1.11088654,1.572868182,3.514868,,
3/31/06,1.322555048,1.703571818,4.695106,,
6/30/06,1.322555048,1.703571818,4.695106,,
9/29/06,1.322555048,1.703571818,4.695106,,
12/29/06,1.322555048,1.703571818,4.695106,,
3/30/07,1.308674349,1.637843636,4.872872,,
6/29/07,1.308674349,1.637843636,4.872872,,
9/28/07,1.308674349,1.637843636,4.872872,,
12/31/07,1.308674349,1.637843636,4.872872,,
3/31/08,1.235197302,1.659806,3.9613225,,
6/30/08,1.235197302,1.659806,4.442943333,,
9/30/08,1.297277778,1.421394286,4.442943333,,
