Figure 1.  Global GDP Growth,,,
"(Percent; quarter-over-quarter, annualized)",,,
,,,
,,,
,World,Advanced economies,Emerging and developing economies
2006Q1,5.87,3.912,9.307
2006Q2,5.014,2.973,8.577
2006Q3,4.055,1.627,8.29
2006Q4,5.328,3.305,8.858
2007Q1,6.095,2.96,11.267
2007Q2,5.282,2.718,9.511
2007Q3,4.156,2.897,6.232
2007Q4,5.273,2.221,10.309
2008Q1,3.926,1.463,7.778
2008Q2,1.882,-0.282,5.264
2008Q3,-0.205,-2.6,3.539
2008Q4,-5.964,-7.029,-4.3
2009Q1,-5.95,-8.268,-2.504
2009Q2,4.239,1.1,8.904
2009Q3,5.138,2.183,9.531
2009Q4,5.433,3.548,8.234
2010Q1,5.101,3.326,7.651
2010Q2,3.511,2.154,5.461
2010Q3,3.867,1.958,6.61
2010Q4,4.419,1.993,7.904
2011Q1,4.462,2.532,7.131
2011Q2,3.859,2.529,5.698
2011Q3,4.421,2.702,6.798
2011Q4,4.663,2.636,7.467
