Figure 2.5.1. Real House Price Index in the Nordics,,,,,Figure 2.5.2. Lending Growth by Banks,,,
"(Quarterly index, historical average = 100)",,,,,(Percent),,,
,Finland,Norway,Sweden,,,Sweden,Finland,Norway
3/31/1985,84.32281382,70.70977504,69.74147995,,1985,4.5,19.5,31.8
6/30/1985,83.27328774,70.78568769,69.33969983,,1986,17.5,16.1,33
9/30/1985,83.03317589,73.75290512,69.00564971,,1987,13.3,21.7,15.8
12/31/1985,82.92439565,79.41297925,69.14806834,,1988,31.8,47.1,5.4
3/31/1986,83.69664449,87.36961587,69.40472335,,1989,26.7,20.8,7.5
6/30/1986,81.88329791,90.17138701,70.02618287,,1990,16.6,8.8,3.3
9/30/1986,82.58841786,91.37234045,70.93562923,,1991,-7.6,1.3,-4.9
12/31/1986,83.69593337,92.06645247,72.38725971,,1992,8.7,-5.4,3.8
3/31/1987,83.61853063,87.16230362,73.83772911,,1993,-17.1,-13.6,-1.5
6/30/1987,87.09404368,92.91145757,74.78905047,,1994,-5.8,-12.9,17
9/30/1987,89.95792449,89.41498266,75.88365039,,1995,-0.7,2.7,2.4
12/31/1987,93.44796486,89.01305579,78.52621629,,1996,4.6,-1.9,14.3
3/31/1988,100.3476432,89.41404022,80.4902238,,1997,19.1,1.6,18.6
6/30/1988,108.137223,87.58325093,82.82390683,,1998,8.8,9.9,11.9
9/30/1988,116.22662,87.27573781,86.19210778,,1999,5.2,7.8,9.9
12/31/1988,127.7867691,87.11439179,88.17226052,,2000,18.7,9.6,14.2
3/31/1989,134.6285835,84.03871891,91.16614289,,,,,
6/30/1989,135.8844126,79.31355636,93.88220695,,,,,
9/30/1989,135.3073981,75.73415372,95.20384421,,,,,
12/31/1989,131.2231882,74.53785497,95.05796041,,,,,
3/31/1990,124.5836359,72.38940554,97.40130424,,,,,
6/30/1990,122.9877182,71.17081003,96.73993375,,,,,
9/30/1990,122.4041024,68.44193282,95.67343548,,,,,
12/31/1990,117.1164947,66.00649727,92.81681392,,,,,
3/31/1991,107.5096039,65.33439018,95.4278691,,,,,
6/30/1991,105.0143181,62.84709384,92.34049013,,,,,
9/30/1991,100.5341011,61.74473751,91.19391697,,,,,
12/31/1991,94.56860373,61.67842627,91.27975411,,,,,
3/31/1992,91.79319652,59.33852847,87.40400511,,,,,
6/30/1992,87.83839205,59.51308703,84.69598858,,,,,
9/30/1992,81.47417467,57.95562321,81.17343418,,,,,
12/31/1992,76.24923943,57.1319753,75.36371367,,,,,
3/31/1993,72.37065403,56.11359685,69.58132736,,,,,
6/30/1993,71.14188306,56.64179841,68.14070208,,,,,
9/30/1993,72.58778531,57.52002042,67.28660139,,,,,
12/31/1993,74.92001002,60.27702944,68.24238267,,,,,
3/31/1994,75.45069788,64.17202803,69.26055319,,,,,
6/30/1994,76.0789362,63.61448037,69.76179311,,,,,
9/30/1994,75.80931447,64.86292911,69.94836073,,,,,
12/31/1994,74.36812244,65.8984973,69.24974187,,,,,
3/31/1995,73.97280067,66.50128416,68.45750153,,,,,
6/30/1995,73.58958364,67.0344126,68.33847964,,,,,
9/30/1995,73.40009415,67.64142154,67.36152334,,,,,
12/31/1995,72.83384192,69.58320618,67.08936202,,,,,
3/31/1996,73.49133224,71.06982967,67.17507279,,,,,
6/30/1996,75.67049811,71.85273485,67.1781164,,,,,
9/30/1996,78.6283744,73.3677509,67.86230138,,,,,
12/31/1996,81.13558625,75.80430201,68.75234091,,,,,
3/31/1997,85.10294268,76.70870078,69.89073267,,,,,
6/30/1997,87.22238007,78.56559848,70.63215806,,,,,
9/30/1997,88.77380664,80.82531774,71.59204487,,,,,
12/31/1997,89.94222252,82.86085336,72.88517409,,,,,
3/31/1998,91.27346939,86.21244037,75.11124732,,,,,
6/30/1998,92.84688171,87.18424094,76.68329466,,,,,
9/30/1998,95.06443017,86.57987231,78.36404419,,,,,
12/31/1998,95.10056127,85.79207123,80.37439345,,,,,
3/31/1999,96.12215508,89.59296374,81.10762185,,,,,
6/30/1999,97.00534504,92.21830837,82.86115579,,,,,
9/30/1999,100.8270251,95.42658908,84.74988381,,,,,
12/31/1999,101.1478153,99.66886253,85.78801001,,,,,
3/31/2000,99.46267799,103.4117449,88.17083668,,,,,
6/30/2000,99.99503882,107.0075401,91.64764413,,,,,
9/30/2000,98.38091954,106.0269905,93.92157509,,,,,
12/31/2000,95.65613194,107.4169687,95.25724645,,,,,
