Figure 1.11. Italy and Spain: Nonfinancial Firms' Change in Bank Credit and Net Bond Issuance,,,,
(Billions of euros; three-month moving average),,,,
,,,,
,,,,
,,,,
,Spain,Spain,Italy,Italy
,Bank credit,Corporate bonds,Bank credit,Corporate bonds
7/31/2011,-2,1.8,16,0.8
8/31/2011,-8,0.4,4,-1.7
9/30/2011,-11,0.8,6,1
10/31/2011,-11,1.4,7,3.7
11/30/2011,-2,0.2,15,3.5
12/31/2011,-9,1.1,-14,3.4
1/31/2012,-13,1.8,-6,-0.1
2/29/2012,-16,5.2,-16,5.6
3/31/2012,-12,7.2,-5,6.3
4/30/2012,-7,4.5,-5,4.1
5/31/2012,-10,1.6,-6,-0.6
6/30/2012,-12,-1,0,0.3
7/31/2012,-18,-1.3,-5,0.4
8/31/2012,-22,-0.4,-10,-0.1
9/30/2012,-17,4.8,-11,4.5
10/31/2012,-19,8.9,-12,9.1
11/30/2012,-14,10.5,0,15.2
12/31/2012,-25,5.3,-4,8.8
1/31/2013,-25,6.8,-4,4
