"Figure 1.42. Ratio of Equity Price to Tangible Book Value, April 2013",
,
,
,
,
Bank of New York,2.58
State Street,2.22
Wells Fargo,1.75
Nordea,1.43
UBS,1.38
HSBC,1.37
JPMorgan,1.25
Mizuho,1.22
Credit Suisse,1.19
Sumitimo Mitsui,1.17
BBVA,1.13
Santander,1.08
Goldman Sachs,1.08
Bank of China,0.97
Mitusibishi UFJ,0.93
Bank of America,0.91
Morgan Stanley,0.84
Citigroup,0.84
Barclays,0.77
BNP Paribas,0.76
Credit Agricole,0.73
Deutsche Bank,0.70
RBS,0.57
Societe Generale,0.52
ING,0.41
Unicredit,0.40
