"Figure 1.5. Global Equity Valuations, by Country",,,,,,,,,,,,
(Z-score),,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
10th - 90th Percentile,,,,,,,,,,,,
10th percentile,90th precentile,Min,Max,United States,Brazil,United Kingdom,France,China,Indonesia,Mexico,,
-0.812477948,0.471766699,-1.166026889,0.734858497,0.24,-1.017515463,0.446276482,0.263858,-0.584537818,-1.166026889,-0.660357417,,
-0.755983734,0.677048815,-1.006221256,0.720007296,0.04,-0.826315548,0.132118911,0.02974849,-0.564666263,-0.797080983,-0.355402716,,
-0.55285502,0.717681066,-1.030580861,0.996208771,-0.08,-0.598294389,-0.063031965,-0.083093669,-0.466650097,-0.476685897,-0.11524621,,
-0.456719704,0.641961044,-0.775056208,1.036038347,-0.15,-0.456719704,-0.211970202,-0.155426414,-0.33181453,-0.208322072,0.232666796,,
-0.386492488,0.615793816,-0.430695544,1.245189306,-0.17,-0.254579905,-0.205252723,-0.159886038,-0.012850495,0.00195234,0.50814212,,
-0.288703772,0.724742105,-0.705468726,1.219020021,-0.16,-0.087621511,-0.16806564,-0.165057424,0.238392788,0.141660408,0.64042539,,
-0.153170676,1.111933279,-0.468372199,1.420247905,-0.14,0.147914716,-0.130135212,-0.147361844,0.657946392,0.308678242,0.783890236,,
-0.108436276,1.293338204,-0.422177717,1.709452129,-0.11,0.532980813,-0.08478872,-0.130335159,1.264663057,0.61047233,0.817411979,,
-0.181516307,1.454759628,-0.429281076,1.571512217,-0.16,0.850241114,-0.111988354,-0.181516307,1.454759628,0.813210813,0.625708992,,
-0.294053723,1.295522937,-0.46062756,1.678637134,-0.23,1.130903345,-0.165300274,-0.251430087,1.502837298,0.872903756,0.621880042,,
-0.428163221,1.254156399,-0.648097611,1.631155201,-0.36,1.15873265,-0.296678462,-0.388713364,1.333840441,0.790416088,0.429869855,,
-0.705624697,0.849063452,-0.981213612,0.941399404,-0.57,0.858747117,-0.475504847,-0.555768268,0.79819831,0.421302174,0.132564316,,
-0.850242626,0.272855663,-1.575826101,0.52104834,-0.74,0.52104834,-0.631009163,-0.71252375,0.27401864,0.0121795,-0.114114984,,
-0.847927352,0.089700134,-1.641827511,0.48458695,-0.78,0.48458695,-0.668926513,-0.758637624,0.187873085,-0.113562705,-0.282468103,,
-0.79957691,0.135471475,-1.447475552,0.502898698,-0.79,0.502898698,-0.638673611,-0.753561688,0.228617546,0.001575629,-0.22977113,,
-0.67643016,0.37433711,-1.200475919,0.881998768,-0.72,0.881998768,-0.532931212,-0.67643016,0.423820862,0.291845663,0.064240171,,
-0.587026266,0.695080488,-0.743145462,1.340624561,-0.62,1.340624561,-0.438136063,-0.588873937,0.656471359,0.658227163,0.40323036,,
-0.504410679,0.92857406,-0.590684664,1.529324551,-0.59,1.529324551,-0.422258493,-0.553784912,0.784979771,0.92857406,0.810814146,,
-0.599103507,0.99623313,-0.686922035,1.409377464,-0.69,1.409377464,-0.515934243,-0.618746588,0.732342234,1.034908961,0.924316101,,
-0.706271432,0.980502394,-0.782275947,1.270889126,-0.78,1.26906734,-0.623654306,-0.712622562,0.667171692,1.10137621,0.980502394,,
-0.81466644,0.960757098,-0.884152957,1.144590397,-0.85,1.025415735,-0.726214995,-0.805390539,0.541665289,1.093964713,0.960757098,,
-0.912311076,0.868493017,-1.047462637,1.122178557,-0.9,0.833317417,-0.807893181,-0.895116098,0.433957217,1.122178557,0.936482025,,
-1.055327222,0.856005161,-1.222598654,1.170618109,-0.96,0.716935,-0.880947527,-0.985820695,0.286289369,1.170618109,0.9595166,,
-1.229322503,0.67658364,-1.383398141,1.096444024,-1.03,0.56061878,-0.976030908,-1.093118313,0.044320143,1.096444024,0.980248105,,
-1.464701441,0.564161699,-1.6061305,1.008676552,-1.08,0.442238012,-1.058521229,-1.174393304,-0.184455022,1.008676552,0.877138482,,
-1.684920231,0.483415179,-1.875828839,0.995806124,-1.14,0.334445279,-1.142250688,-1.259584784,-0.372358777,0.971809564,0.935993798,,
-1.848069764,0.368199484,-2.050970593,1.112733027,-1.17,0.262154714,-1.199388518,-1.317439377,-0.59603088,0.891536659,1.09841124,,
-1.929419848,0.429017766,-2.150952531,1.327825895,-1.13,0.304948111,-1.193352737,-1.29839812,-0.736392161,0.885631706,1.29615073,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,Asia,,,,,,
Curr Val,Curr Dt,Prev Val,Prev Dt,,,Description,Ticker,Curr Val,Curr Dt,Prev Val,Prev Dt,%Chg
0.259,13-Feb,0.256,41287,,,GBI-EM Global Indonesia,JWGAID,0.328,13-Feb,0.334,13-Jan,-1.8
0.002,13-Feb,0.002,41287,,,GBI-EM Global Malaysia,JWGAMA,0.404,13-Feb,0.406,13-Jan,-0.49
0.019,13-Feb,0.019,41287,,,GBI-EM Global Thailand,JWGATH,0.248,13-Feb,0.239,13-Jan,3.77
0,10-Mar,0,41616,,,GBI-EM Global Philippine,JWGAPH,0.020946,13-Feb,0.020483,13-Jan,2.26
0.033,13-Feb,0.036,41287,,,EMEA,,,,,,
0.06,13-Feb,0.062,41287,,,Description,Ticker,Curr Val,Curr Dt,Prev Val,Prev Dt,%Chg
0.074,13-Feb,0.075,41287,,,GBI-EM Global Czech Rep,JWGECZ,0,10-Mar,0,8-Dec,0
0.15,13-Feb,0.148,41287,,,GBI-EM Global Hungary,JWGEHU,0.119,13-Feb,0.127,13-Jan,-6.3
0.013,13-Feb,0.014,41287,,,GBI-EM Global Poland,JWGEPD,0.402,13-Feb,0.38,13-Jan,5.79
0.111,13-Feb,0.106,41287,,,GBI-EM Global Russia,JWGERU,0.253,13-Feb,0.249,13-Jan,1.61
0.07,13-Feb,0.07,41287,,,GBI-EM Global Slovakia,JWGESL,0,10-Mar,0,8-Dec,0
0,10-Mar,0,41616,,,GBI-EM Global Turkey,JWGETU,0.226,13-Feb,0.244,13-Jan,-7.38
0.089,13-Feb,0.088,41287,,,Latam,,,,,,
0.045,13-Feb,0.044,41287,,,Description,Ticker,Curr Val,Curr Dt,Prev Val,Prev Dt,%Chg
0.063,13-Feb,0.068,41287,,,GBI-EM Global Brazil,JWGLBZ,0.583,13-Feb,0.582,13-Jan,0.17
0.001,11-Jun,0.001,41405,,,GBI-EM Global Colombia,JWGLCO,0.005,13-Feb,0.006,13-Jan,-16.67
0.003821,13-Feb,0.003785,41287,,,GBI-EM Global CO Broad,JWGLCB,0.043,13-Feb,0.044,13-Jan,-2.27
0.001038,13-Feb,0.001079,41287,,,GBI-EM Global Mexico,JWGLMX,0.337,13-Feb,0.335,13-Jan,0.6
0.007,13-Feb,0.007,41287,,,GBI-EM Global Peru,JWGLPE,0.03,13-Feb,0.031,13-Jan,-3.23
,,,,,,GBI-EM Global Chile,JWGLCG,0.00234,13-Feb,0.00245,13-Jan,-4.49
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
