Figure 1.57. U.S. High-Yield Corporate Spread and Liquidity and Volatility,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,High-yield spread,Liquidity and volatility index,,,,,,,,,,,
,(basis points),(z-score),,,,,,,,,,,
1/30/2004,405,,,,,,,,,,,,
2/27/2004,434,,,,,,,,,,,,
3/31/2004,441,,,,,,,,,,,,
4/30/2004,391,-0.35,,,,,,,,,,,
5/31/2004,428,-0.42,,,,,,,,,,,
6/30/2004,410,-0.64,,,,,,,,,,,
7/30/2004,402,-0.25,,,,,,,,,,,
8/31/2004,406,-0.1,,,,,,,,,,,
9/30/2004,383,-0.35,,,,,,,,,,,
10/29/2004,363,-0.23,,,,,,,,,,,
11/30/2004,317,-0.79,,,,,,,,,,,
12/31/2004,310,-0.74,,,,,,,,,,,
1/31/2005,329,-0.91,,,,,,,,,,,
2/28/2005,283,-1.01,,,,,,,,,,,
3/31/2005,352,-0.48,,,,,,,,,,,
4/29/2005,419,-0.15,,,,,,,,,,,
5/31/2005,413,-0.4,,,,,,,,,,,
6/30/2005,385,-0.18,,,,,,,,,,,
7/29/2005,330,-0.56,,,,,,,,,,,
8/31/2005,366,-0.12,,,,,,,,,,,
9/30/2005,354,-0.42,,,,,,,,,,,
10/31/2005,361,-0.08,,,,,,,,,,,
11/30/2005,367,-0.19,,,,,,,,,,,
12/30/2005,371,-0.23,,,,,,,,,,,
1/31/2006,342,-0.53,,,,,,,,,,,
2/28/2006,337,-0.68,,,,,,,,,,,
3/31/2006,313,-0.81,,,,,,,,,,,
4/28/2006,304,-1.02,,,,,,,,,,,
5/31/2006,312,-0.32,,,,,,,,,,,
6/30/2006,335,-0.45,,,,,,,,,,,
7/31/2006,345,-0.35,,,,,,,,,,,
8/31/2006,349,-0.39,,,,,,,,,,,
9/29/2006,344,-0.39,,,,,,,,,,,
10/31/2006,329,-0.62,,,,,,,,,,,
11/30/2006,320,-0.68,,,,,,,,,,,
12/29/2006,289,-0.74,,,,,,,,,,,
1/31/2007,272,-0.78,,,,,,,,,,,
2/28/2007,282,-0.25,,,,,,,,,,,
3/30/2007,285,-0.2,,,,,,,,,,,
4/30/2007,274,-0.31,,,,,,,,,,,
5/31/2007,246,-0.42,,,,,,,,,,,
6/29/2007,298,0.2,,,,,,,,,,,
7/31/2007,419,1.2,,,,,,,,,,,
8/31/2007,455,1.3,,,,,,,,,,,
9/28/2007,420,0.71,,,,,,,,,,,
10/31/2007,436,0.66,,,,,,,,,,,
11/30/2007,575,1.66,,,,,,,,,,,
12/31/2007,592,1.49,,,,,,,,,,,
1/31/2008,695,1.96,,,,,,,,,,,
2/29/2008,767,2.3,,,,,,,,,,,
3/31/2008,821,2.05,,,,,,,,,,,
4/30/2008,686,1.27,,,,,,,,,,,
5/30/2008,653,0.97,,,,,,,,,,,
6/30/2008,735,1.4,,,,,,,,,,,
7/31/2008,800,1.19,,,,,,,,,,,
8/29/2008,836,1.16,,,,,,,,,,,
9/30/2008,1096,1.82,,,,,,,,,,,
10/31/2008,1470.35,2.01,,,,,,,,,,,
11/28/2008,1785.61,2.05,,,,,,,,,,,
12/31/2008,1989.26,1.88,,,,,,,,,,,
1/30/2009,1645.96,1.24,,,,,,,,,,,
