Figure 1.34. Ranking of Banking Systems Based on Banks' Balance Sheet Indicators: 2012:Q3,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Loss absorption capacity,,,,Funding,,,,Asset quality,,,Profitability,
,Bank buffers,,,,Loan to deposit ratio,,,,Change in impaired loan ratio,,,,Return on assets
,(ratio),,,,(percent),,,,(percentage points),,,,(percent)
CH,11.3,,,JP,69,,,UK,-0.5,,,US,0.7
SE,5.6,,,US,77,,,US,-0.2,,,SE,0.6
US,5.5,,,CH,86,,,SE,-0.1,,,AT,0.4
JP,3.7,,,UK,107,,,CH,-0.1,,,NL,0.4
NL,2.9,,,DE,121,,,JP,-0.1,,,JP,0.3
FR,2.3,,,AT,128,,,DE,0.1,,,FR,0.2
DE,2.3,,,PT,129,,,NL,0.1,,,DE,0.2
PT,2.1,,,NL,133,,,FR,0.1,,,CH,0.2
UK,1.9,,,IT,136,,,AT,0.7,,,UK,0.2
ES,1.7,,,FR,137,,,ES,1.7,,,ES,0
AT,1.6,,,ES,142,,,IT,1.8,,,IT,-0.1
IE,1.1,,,GR,143,,,PT,3.8,,,PT,-0.2
IT,1,,,IE,149,,,IE,6.6,,,IE,-1.2
GR,0.5,,,SE,205,,,GR,10.1,,,GR,-3.9
