"Figure 1.8. U.S., Sovereign Debt Valuations",,,,,
(In percent),,,,,
,,,,,
,,,,,
,,,,,
,Actual EMBIG spreads,Model spreads (Fundamental + External factors),Confidence band - Low,Confidence band - High,Model spreads (Fundamental factors)
Jan-10,294,389,315,483,389
Feb-10,282,331,267,412,396
Mar-10,235,299,244,368,379
Apr-10,248,336,278,409,370
May-10,308,442,363,541,356
Jun-10,323,476,389,586,360
Jul-10,283,340,279,418,358
Aug-10,292,337,279,410,321
Sep-10,273,312,258,381,322
Oct-10,255,296,245,360,331
Nov-10,294,324,269,393,339
Dec-10,265,260,217,313,315
Jan-11,276,251,211,301,280
Feb-11,281,246,206,295,283
Mar-11,279,252,211,304,297
Apr-11,282,228,189,277,296
May-11,291,232,193,280,294
Jun-11,270,241,201,290,295
Jul-11,282,316,265,380,297
Aug-11,330,381,317,461,298
Sep-11,433,547,444,677,302
Oct-11,365,366,304,444,302
Nov-11,385,334,279,403,295
Dec-11,400,301,252,361,305
Jan-12,390,268,223,324,306
Feb-12,337,260,216,314,305
Mar-12,325,248,205,302,318
Apr-12,328,262,217,318,318
May-12,403,324,272,389,324
Jun-12,352,270,224,327,335
Jul-12,320,267,224,321,308
Aug-12,305,246,205,297,291
Sep-12,290,240,198,291,299
Oct-12,273,248,209,296,284
Nov-12,264,238,199,286,298
Dec-12,248,261,218,314,308
Jan-13,,,,,
Feb-13,,,,,
Mar-13,,,,,
Apr-13,,,,,
May-13,,,,,
Jun-13,,,,,
Jul-13,,,,,
Aug-13,,,,,
Sep-13,,,,,
Oct-13,,,,,
Nov-13,,,,,
Dec-13,,,,,
