Figure 1.5. Global Equity Valuations,,,,,,,,,,,,,
(Z-score),,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,10th - 90th Percentile,,,,,,,,,,,,
,10th percentile,90th precentile,Minimum,Maximum,Advanced economies,Emerging economies,,,,,,,
3/31/2006,-0.81,0.47,-1.17,0.73,0.09,-0.53,,,,,,,
6/30/2006,-0.76,0.68,-1.01,0.72,-0.05,-0.36,,,,,,,
9/30/2006,-0.55,0.72,-1.03,1,-0.09,-0.2,,,,,,,
12/31/2006,-0.46,0.64,-0.78,1.04,-0.09,-0.02,,,,,,,
3/31/2007,-0.39,0.62,-0.43,1.25,-0.03,0.22,,,,,,,
6/30/2007,-0.29,0.72,-0.71,1.22,0.01,0.39,,,,,,,
9/30/2007,-0.15,1.11,-0.47,1.42,0.07,0.67,,,,,,,
12/31/2007,-0.11,1.29,-0.42,1.71,0.14,1.06,,,,,,,
3/31/2008,-0.18,1.45,-0.43,1.57,0.1,1.19,,,,,,,
6/30/2008,-0.29,1.3,-0.46,1.68,0.05,1.23,,,,,,,
9/30/2008,-0.43,1.25,-0.65,1.63,-0.08,1.07,,,,,,,
12/31/2008,-0.71,0.85,-0.98,0.94,-0.3,0.61,,,,,,,
3/31/2009,-0.85,0.27,-1.58,0.52,-0.48,0.14,,,,,,,
6/30/2009,-0.85,0.09,-1.64,0.48,-0.47,0.04,,,,,,,
9/30/2009,-0.8,0.14,-1.45,0.5,-0.41,0.09,,,,,,,
12/31/2009,-0.68,0.37,-1.2,0.88,-0.3,0.32,,,,,,,
3/31/2010,-0.59,0.7,-0.74,1.34,-0.18,0.61,,,,,,,
6/30/2010,-0.5,0.93,-0.59,1.53,-0.17,0.79,,,,,,,
9/30/2010,-0.6,1,-0.69,1.41,-0.3,0.76,,,,,,,
12/31/2010,-0.71,0.98,-0.78,1.27,-0.47,0.7,,,,,,,
3/31/2011,-0.81,0.96,-0.88,1.14,-0.61,0.57,,,,,,,
6/30/2011,-0.91,0.87,-1.05,1.12,-0.74,0.47,,,,,,,
9/30/2011,-1.06,0.86,-1.22,1.17,-0.88,0.35,,,,,,,
12/31/2011,-1.23,0.68,-1.38,1.1,-1.04,0.16,,,,,,,
3/31/2012,-1.46,0.56,-1.61,1.01,-1.16,-0.04,,,,,,,
6/30/2012,-1.68,0.48,-1.88,1,-1.3,-0.19,,,,,,,
9/30/2012,-1.85,0.37,-2.05,1.11,-1.41,-0.34,,,,,,,
12/31/2012,-1.93,0.43,-2.15,1.33,-1.43,-0.4,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,Asia,,,,,,
,Curr Val,Curr Dt,Prev Val,Prev Dt,%Chg,,Description,Ticker,Curr Val,Curr Dt,Prev Val,Prev Dt,%Chg
,0.259,13-Feb,0.256,41287,1.17,,GBI-EM Global Indonesia,JWGAID,0.328,13-Feb,0.334,13-Jan,-1.8
,0.002,13-Feb,0.002,41287,0,,GBI-EM Global Malaysia,JWGAMA,0.404,13-Feb,0.406,13-Jan,-0.49
,0.019,13-Feb,0.019,41287,0,,GBI-EM Global Thailand,JWGATH,0.248,13-Feb,0.239,13-Jan,3.77
,0,10-Mar,0,41616,0,,GBI-EM Global Philippine,JWGAPH,0.020946,13-Feb,0.020483,13-Jan,2.26
,0.033,13-Feb,0.036,41287,-8.33,,EMEA,,,,,,
,0.06,13-Feb,0.062,41287,-3.23,,Description,Ticker,Curr Val,Curr Dt,Prev Val,Prev Dt,%Chg
,0.074,13-Feb,0.075,41287,-1.33,,GBI-EM Global Czech Rep,JWGECZ,0,10-Mar,0,8-Dec,0
,0.15,13-Feb,0.148,41287,1.35,,GBI-EM Global Hungary,JWGEHU,0.119,13-Feb,0.127,13-Jan,-6.3
,0.013,13-Feb,0.014,41287,-7.14,,GBI-EM Global Poland,JWGEPD,0.402,13-Feb,0.38,13-Jan,5.79
,0.111,13-Feb,0.106,41287,4.72,,GBI-EM Global Russia,JWGERU,0.253,13-Feb,0.249,13-Jan,1.61
,0.07,13-Feb,0.07,41287,0,,GBI-EM Global Slovakia,JWGESL,0,10-Mar,0,8-Dec,0
,0,10-Mar,0,41616,0,,GBI-EM Global Turkey,JWGETU,0.226,13-Feb,0.244,13-Jan,-7.38
,0.089,13-Feb,0.088,41287,1.14,,Latam,,,,,,
,0.045,13-Feb,0.044,41287,2.27,,Description,Ticker,Curr Val,Curr Dt,Prev Val,Prev Dt,%Chg
,0.063,13-Feb,0.068,41287,-7.35,,GBI-EM Global Brazil,JWGLBZ,0.583,13-Feb,0.582,13-Jan,0.17
,0.001,11-Jun,0.001,41405,0,,GBI-EM Global Colombia,JWGLCO,0.005,13-Feb,0.006,13-Jan,-16.67
,0.003821,13-Feb,0.003785,41287,0.95,,GBI-EM Global CO Broad,JWGLCB,0.043,13-Feb,0.044,13-Jan,-2.27
,0.001038,13-Feb,0.001079,41287,-3.8,,GBI-EM Global Mexico,JWGLMX,0.337,13-Feb,0.335,13-Jan,0.6
,0.007,13-Feb,0.007,41287,0,,GBI-EM Global Peru,JWGLPE,0.03,13-Feb,0.031,13-Jan,-3.23
,,,,,,,GBI-EM Global Chile,JWGLCG,0.00234,13-Feb,0.00245,13-Jan,-4.49
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,10th-90th percentile,,,,,,,,,,,
,Spain,10th percentile,90th percentile,Minimum,Maximum,,,,,,,,
,1.96,-0.92,1.84,-1.39,2.09,,,,,,,,
,2.01,-0.96,1.86,-1.41,2.32,,,,,,,,
,2.04,-0.81,1.91,-1.44,2.51,,,,,,,,
,2.1,-0.87,1.97,-1.44,2.5,,,,,,,,
,2.08,-0.55,2.07,-1.47,2.59,,,,,,,,
,2.08,-0.68,1.96,-1.43,2.56,,,,,,,,
,2.07,-0.66,1.95,-1.45,2.58,,,,,,,,
,2.07,-0.84,2.05,-1.46,2.49,,,,,,,,
,1.99,-0.93,1.99,-1.47,2.39,,,,,,,,
,1.94,-1.14,1.94,-1.46,2.33,,,,,,,,
,1.84,-1.01,1.82,-1.74,2.08,,,,,,,,
,1.7,-1.02,1.61,-1.64,1.83,,,,,,,,
,1.55,-0.83,1.36,-1.53,1.77,,,,,,,,
,1.45,-0.88,1.44,-1.63,1.7,,,,,,,,
,1.39,-0.97,1.43,-1.63,2.07,,,,,,,,
,1.37,-0.88,1.45,-1.66,2.27,,,,,,,,
,1.39,-0.97,1.59,-1.67,2.17,,,,,,,,
,1.37,-0.97,1.59,-1.74,2.16,,,,,,,,
,1.31,-1,1.55,-1.76,2.07,,,,,,,,
,1.28,-1.04,1.63,-1.76,2.17,,,,,,,,
,1.16,-1.12,1.61,-1.81,2.48,,,,,,,,
,1.07,-1.08,1.56,-1.82,2.48,,,,,,,,
,1.03,-1.17,1.41,-1.84,2.39,,,,,,,,
,0.97,-1.22,1.4,-1.87,2.33,,,,,,,,
,0.88,-1.32,1.38,-2.19,2.47,,,,,,,,
,0.79,-1.37,1.38,-2.19,2.33,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Sweden,Switzerland         ,Thailand,Tunisia,Turkey,Ukraine,United Kingdom      ,United States,Uruguay,"Venezuela, Rep. Bol.",Vietnam,,
, ,-0.555604271, ,-0.572971556, , ,-0.939187653, , ,0.822101041, ,,
, ,-0.547962678, ,-0.519483542, , ,-0.963642018, , ,0.857141669,-1.102640531,,
, ,-0.628135171, ,-0.536314845, , ,-1.013176136, , ,0.290215226,-1.024557344,,
, ,-0.396100404, ,-0.56071675, , ,-1.026350238, , ,-1.028451215, ,,
, ,0.029327692, ,-0.436793079, , ,-0.876072351, , ,-1.13739474,-0.971409913,,
, ,-0.302972887, ,-1.569009084, , ,-0.778471341, , ,-1.243684354,-0.96637313,,
, ,-0.087481473, ,-1.292666771, , ,-0.762629078, , ,-0.343996792,-0.934330119,,
, ,-0.395831896, ,-1.114639526, , ,-0.784255037, , ,-0.457782214,-0.926851099,,
, ,0.639135869, ,-1.088622586, , ,-0.729423115, , ,-0.623647238,-0.707687659,,
, ,-0.736386006, ,0.904131256, , ,-0.432347713, , ,-0.770327976,-0.515439816,,
,-1.146563064,-1.452916484,1.112399618,1.276435066,-1.001782354,-1.359327441,-0.294254621,-1.254988939,1.216431653,-0.547733949,-0.40585849,,
,-1.068558542,-1.590786405,1.060427664,1.345464954,-1.016592477,-1.158764049,-0.1864485,-1.147298178,2.291121874,-0.937624505,-0.301467355,,
,-1.024169731,-0.963655939,1.274919025,1.135434146,-1.032029674,-0.845158726,-0.054782022,-0.929397803,0.859843988,-1.155850353,-0.158988232,,
,-0.929623443,-0.692827282,0.697968498,1.108920405,-0.843822652,-0.833070169,0.154725805,-0.792987532,-0.322874739,-0.718059389,0.122352768,,
,-0.498453548,0.124190856,0.196340408,-0.176814674,-0.459347331,-0.539672332,0.393703784,-0.417834104,-0.529534146,-0.318795148,0.316248829,,
,-0.185874156,0.876391424,-0.754908777,-0.348991413,-0.163841606,-0.02783373,0.6974644,-0.03256322,-0.494178743,0.441840477,0.461961251,,
,0.370960876,1.478622058,-1.336386575,-0.258883073,0.153786512,0.576020185,1.146313411,0.488831585,-0.610168842,1.703538577,1.063785538,,
,0.74665756,0.13213829,-1.271329837,0.205624113,0.411211534,1.322362034,1.836252615,1.343065373,-0.370729484,1.319870892,0.977549877,,
,1.257955426,1.635117029,-0.767281408,0.584484509,0.764213718,1.367111651,1.873348739,1.60255794,-0.736033372,1.744728434,1.59000908,,
,1.223586072,1.621405472,-0.778239463,1.915412452,1.38325312,0.885620565,1.57394563,0.869456594,-0.677581963,0.86775843,1.923109076,,
,1.25408255,1.814332207,0.566090847, ,1.804951212,0.612712011,1.165285438,0.271158284,-0.626296226,1.236153128,1.560587269,,
