"Figure 3.2.   World Commodity Prices, 1957-2011",,
"(in real terms, as defalted by U.S. consumer price index)",,
,,
,,
,Food,Crude Oil
1957m1,382.4806513,58.06884483
1957m2,377.0165485,62.98857247
1957m3,372.6213735,62.76199487
1957m4,371.2638426,62.53704148
1957m5,361.9470962,62.3136949
1957m6,355.6443622,62.09193798
1957m7,346.206808,61.6531257
1957m8,342.3508107,61.6531257
1957m9,343.8775766,61.6531257
1957m10,336.0882911,61.6531257
1957m11,337.153019,61.43603723
1957m12,336.2543708,60.03521405
1958m1,331.6542971,61.00641459
1958m2,329.9713303,61.00641459
1958m3,328.9588189,60.58275893
1958m4,334.2441939,60.37313001
1958m5,329.3650199,60.37313001
1958m6,312.4820664,60.37313001
1958m7,313.904983,60.1649468
1958m8,317.4003529,60.37313001
1958m9,321.3661997,60.37313001
1958m10,321.4325285,60.37313001
1958m11,324.0632431,58.79310617
1958m12,325.9150496,58.99654252
1959m1,324.5162863,58.79310617
1959m2,326.1253739,58.99654252
1959m3,327.471935,58.40657702
1959m4,326.4833793,58.20517503
1959m5,324.9701174,58.20517503
1959m6,318.0233208,58.00515725
1959m7,312.6543481,57.80650945
1959m8,317.6320192,57.80650945
1959m9,316.9915116,57.60921761
1959m10,313.0344129,57.41326789
1959m11,305.0021506,57.41326789
1959m12,310.9363575,57.41326789
1960m1,316.1974595,57.60921761
1960m2,315.2905788,57.41326789
1960m3,319.0003646,57.41326789
1960m4,321.1556528,57.21864664
1960m5,313.048878,57.21864664
1960m6,304.0156061,57.0253404
1960m7,305.9732015,57.0253404
1960m8,307.7217354,57.0253404
1960m9,312.4022078,57.0253404
1960m10,305.398089,56.64262
1960m11,297.4974408,56.64262
1960m12,299.7892662,56.64262
1961m1,310.1378898,56.64262
1961m2,311.8716918,56.64262
1961m3,316.2453136,56.64262
1961m4,314.5654046,56.64262
1961m5,309.6779728,56.64262
1961m6,308.326171,56.64262
1961m7,310.9752037,56.26500253
1961m8,313.2121239,56.4531798
1961m9,314.4871091,56.26500253
1961m10,311.5558231,56.26500253
1961m11,314.8506164,56.26500253
1961m12,317.9432655,56.26500253
1962m1,314.535989,56.26500253
1962m2,314.5549067,56.07807561
1962m3,314.5052769,56.07807561
1962m4,311.6686423,55.89238662
1962m5,320.0679997,55.89238662
1962m6,320.9834526,55.89238662
1962m7,317.6005555,55.7079233
1962m8,316.7343335,55.7079233
1962m9,317.597993,55.52467355
1962m10,311.8638035,55.52467355
1962m11,316.7744993,55.52467355
1962m12,316.3782958,55.52467355
1963m1,323.4254149,55.52467355
1963m2,325.2521022,55.52467355
1963m3,325.5819405,55.34262544
1963m4,332.643606,55.34262544
1963m5,336.7087128,55.34262544
1963m6,327.5379124,55.16176719
1963m7,326.9175979,54.98208716
1963m8,324.9136023,54.98208716
1963m9,325.3727032,54.98208716
1963m10,331.6383698,54.80357389
1963m11,328.1385115,54.80357389
1963m12,329.6521082,54.62621605
1964m1,332.7902306,54.62621605
1964m2,330.58088,54.62621605
1964m3,330.3807632,54.62621605
1964m4,336.711425,54.62621605
1964m5,340.3115316,54.62621605
1964m6,332.2547659,54.45000245
1964m7,336.8105217,53.36120392
1964m8,334.6290865,53.53333684
1964m9,332.7391044,53.36120392
1964m10,331.7012622,53.36120392
1964m11,328.9481624,53.19017442
1964m12,332.4747896,53.19017442
1965m1,330.0109856,53.19017442
1965m2,330.4717462,53.19017442
1965m3,328.1910272,53.02023776
1965m4,326.59737,52.8513835
1965m5,321.8932647,52.8513835
1965m6,323.0454776,52.51688108
1965m7,317.4418115,52.51688108
1965m8,314.5449925,52.51688108
1965m9,315.2703167,52.51688108
1965m10,311.0836254,52.35121268
1965m11,308.444273,52.35121268
1965m12,311.2039685,52.18658623
1966m1,321.1358279,52.18658623
1966m2,320.7762907,51.86042006
1966m3,325.6900433,51.69886112
1966m4,323.5133176,51.37874433
