Figure 2.12. Bond Finance around the World,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"1. Loan versus Bond Financing, 2014",,,,"2. Bank Financing and Financial Development, 2014",,,,,"3. Bank Financing by Firm Size, 2014",,,,,,"4. Change in Median Bank Financing , 2009�14",,,,,,,,
(Percent),,,,(Percent),,,,,(Percent),,,,,,(Balanced panel; percentage points),,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Netherlands,19.86334,,,Australia,0.92423141,22.34781,,,,Advanced economies,Emerging market economies,,,,Advanced economies,Germany,-15.59907,,,,,,
United Kingdom,20.10178,,,Brazil,0.402946532,53.36768,,,1,67.63115,51.78771,,,,,Sweden,-13.66088,,,,,,
United States,22.32704,,,Canada,0.989571691,27.6968,,,2,67.15723,55.88581,,,,,United Kingdom,-9.747886,,,,,,
Australia,22.34781,,,China,0.613398969,52.45163,,,3,44.896,56.26786,,,,,Canada,-7.789822,,,,,,
Canada,27.6968,,,France,0.804093421,31.72376,,,4,39.21111,57.76756,,,,,Hong Kong SAR,-3.998127,,,,,,
Sweden,28.22713,,,Germany,0.659276843,30.39952,,,5,20.3402,57.98666,,,,,United States,-3.830911,,,,,,
Germany,30.39952,,,Hong Kong,0.817602098,58.91774,,,,,,,,,,France,-3.288616,,,,,,
France,31.72376,,,India,0.523303449,83.01342,,,,,,,,,,Japan,1.429977,,,,,,
Italy,37.53274,,,Indonesia,0.233333185,49.35588,,,,,,,,,Emerging market economies,Malaysia,-10.10547,,,,,,
Israel,37.76173,,,Israel,0.345459491,37.76173,,,,,,,,,,Taiwan POC,-9.019547,,,,,,
Poland,39.54298,,,Italy,0.59389627,37.53274,,,,,,,,,,Brazil,-5.586388,,,,,,
Malaysia,44.8469,,,Japan,0.75372529,78.6489,,,,,,,,,,Russia,-0.9057922,,,,,,
Thailand,47.0841,,,Malaysia,0.831369936,44.8469,,,,,,,,,,China,1.929783,,,,,,
Korea,47.95428,,,Netherlands,0.875404477,19.86334,,,,,,,,,,Korea,4.102058,,,,,,
Indonesia,49.35588,,,Russian Federation,0.425124913,72.03355,,,,,,,,,,India,4.626389,,,,,,
South Africa,52.22484,,,Singapore,0.918769062,65.22447,,,,,,,,,,,,,,,,,
China,52.45163,,,South Africa,0.757439017,52.22484,,,,,,,,,,,,,,,,,
Brazil,53.36768,,,South Korea,0.867448509,47.95428,,,,,,,,,,,,,,,,,
Taiwan POC,58.36023,,,Sweden,0.999465883,28.22713,,,,,,,,,,,,,,,,,
Hong Kong SAR,58.91774,,,Thailand,0.743635833,47.0841,,,,,,,,,,,,,,,,,
Singapore,65.22447,,,United Kingdom,0.976496816,20.10178,,,,,,,,,,,,,,,,,
Russia,72.03355,,,United States,0.974930227,22.32704,,,,,,,,,,,,,,,,,
Japan,78.6489,,,,,,,,,,,,,,,,,,,,,,
India,83.01342,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
