Figure 1.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Prospects for World GDP Growth,,,,,,,,,,,,,2. Balance of Risks Associated with Selected Risk Factors,,,,,3. Dispersion of Forecasts and Implied Volatility,,,,,,4. Dispersion of Forecasts and Implied Volatility,,,,
(percent change),,,,,,,,,,,,,,2013 (April 2013 WEO),2013 (current WEO),2014 (current WEO),,,"GDP
(right scale)",2000�present average,"VIX
(left scale)",Vix Average since 2000,,,"Term spread
(right scale)",Term spread average since 2000,"Oil
(left scale)",Oil Average since 2000
,90,70,50,WEO baseline,,70,90,90 percent bands from April 2013 WEO,,90 percent bands from October 2012 WEO,,,Term spread,-0.37,-0.29,0.67,,2006M1,0.353,0.4,12.036,21.696,,2006M1,0.152,0.19,3.634,5.551
2010,5.19,0,0,0,0,0,0,,,,,,S&P 500,0.46,0.25,0.45,,2006M2,0.367,0.4,12.471,21.696,,2006M2,0.154,0.19,4.175,5.551
11,3.9,0,0,0,0,0,0,,,,,,Inflation risk,-0.28,0.26,0.22,,2006M3,0.324,0.4,11.694,21.696,,2006M3,0.16,0.19,4.094,5.551
12,3.18,0,0,0,0,0,0,3.18,3.18,3.18,3.18,,Oil price risks,-0.52,-0.26,-0.58,,2006M4,0.348,0.4,11.847,21.696,,2006M4,0.153,0.19,4.691,5.551
13,2.25,0.23,0.14,0.25,0.241678932,0.13,0.22,1.81,3.26,1.86,3.53,,,,,,,2006M5,0.32,0.4,14.455,21.696,,2006M5,0.16,0.19,5.531,5.551
14,1.9,0.62,0.37,0.69,0.720747899,0.386739804,0.65010211,1.23,5.29,0.85,5.6,,,,,,,2006M6,0.3,0.4,16.919,21.696,,2006M6,0.151,0.19,6.096,5.551
,,,,,,,,,,,,,,,,,,2006M7,0.31,0.4,15.326,21.696,,2006M7,0.172,0.19,5.223,5.551
,,,,,,,,,,,,,,,,,,2006M8,0.324,0.4,13.352,21.696,,2006M8,0.143,0.19,6.922,5.551
,,,,,,,,,,,,,,,,,,2006M9,0.322,0.4,12.185,21.696,,2006M9,0.143,0.19,5.747,5.551
,,,,,,,,,,,,,,,,,,2006M10,0.333,0.4,11.306,21.696,,2006M10,0.152,0.19,5.921,5.551
,,,,,,,,,,,,,,,,,,2006M11,0.35,0.4,10.818,21.696,,2006M11,0.146,0.19,5.75,5.551
,,,,,,,,,,,,,,,,,,2006M12,0.311,0.4,10.965,21.696,,2006M12,0.15,0.19,5.336,5.551
,,,,,,,,,,,,,,,,,,2007M1,0.273,0.4,11.043,21.696,,2007M1,0.143,0.19,3.993,5.551
,,,,,,,,,,,,,,,,,,2007M2,0.293,0.4,11.155,21.696,,2007M2,0.165,0.19,3.541,5.551
,,,,,,,,,,,,,,,,,,2007M3,0.302,0.4,15.163,21.696,,2007M3,0.147,0.19,3.75,5.551
,,,,,,,,,,,,,,,,,,2007M4,0.345,0.4,12.933,21.696,,2007M4,0.13,0.19,4.618,5.551
,,,,,,,,,,,,,,,,,,2007M5,0.327,0.4,13.298,21.696,,2007M5,0.138,0.19,4.235,5.551
