Figure 1.2,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
1. Industrial Production,,,,,,2. Unemployment,,,
(annualized percent change of three-month moving average over previous three-month moving average),,,,,,,,,
,,,,,,,,,
,Advanced economies,Emerging market economies,CPB trade volume index,,,,2007,2011,2013
2000M1,7.196713237,12.27097813,18.50072057,,,US,4.616666667,8.925,7.595471598
2000M2,5.605996208,12.45099659,18.39956376,,,EA,7.6,10.175,12.30217257
2000M3,4.727792315,9.9831572,17.28301075,,,Japan,3.833333333,4.575,4.202462997
2000M4,5.507547077,8.292349886,14.57201057,,,MENA,10.71891922,11.62802575,12.9531666
2000M5,6.810577113,6.829227371,14.74930683,,,DA,4.583411314,4.358318297,4.284330122
2000M6,6.666206226,9.097804893,12.50486997,,,CIS,6.488249423,6.746688655,6.290113219
2000M7,5.391675219,9.307635162,12.8251164,,,EE,9.977024276,10.95806748,11.04800449
2000M8,3.430377203,9.713167439,9.079285501,,,LAC,8.074532436,6.861994503,6.540331155
2000M9,2.464923084,7.407093131,10.01464248,,,,,,
2000M10,1.858917439,6.44631295,10.15441755,,,,,,
2000M11,1.445334296,5.262082157,9.424598037,,,,,,
2000M12,1.471392049,5.572780977,8.164210491,,,,,,
2001M1,-0.457983008,4.71845864,5.223735987,,,,,,
2001M2,-1.991200948,4.059429402,2.150885749,,,,,,
2001M3,-4.924839383,2.122560946,-2.274585467,,,,,,
2001M4,-4.779304424,0.143025624,-7.050301305,,,,,,
2001M5,-5.745857633,-0.393654263,-8.003039781,,,,,,
2001M6,-5.528026121,0.779432613,-8.622698697,,,,,,
2001M7,-6.822346417,3.088956141,-7.044164434,,,,,,
2001M8,-5.739645089,3.433501898,-5.593982172,,,,,,
2001M9,-5.425498645,2.303585587,-6.260334519,,,,,,
2001M10,-3.907018043,1.806460988,-3.271623937,,,,,,
2001M11,-5.429727875,1.985385902,-3.632415511,,,,,,
2001M12,-4.883029718,2.602313849,-1.090926147,,,,,,
2002M1,-3.889727528,3.835180845,-1.842954734,,,,,,
2002M2,-0.05726389,4.167394888,1.208216095,,,,,,
2002M3,3.207810453,6.351263274,6.788352845,,,,,,
2002M4,5.223281636,7.281728137,11.07245849,,,,,,
2002M5,6.79606625,9.231633459,11.64146243,,,,,,
2002M6,6.266791215,8.755403525,11.03980428,,,,,,
2002M7,5.416846118,7.517227873,8.970339879,,,,,,
2002M8,3.038931192,6.646622147,10.50879775,,,,,,
2002M9,2.031793664,7.315178786,8.457717124,,,,,,
2002M10,1.076234895,8.340058684,7.567390965,,,,,,
2002M11,0.97586624,9.39850035,5.869287851,,,,,,
2002M12,0.028733598,7.788403061,2.967555359,,,,,,
2003m1,0.458738555,7.199272956,3.731730367,,,,,,
2003m2,0.539598795,7.057832858,1.63026764,,,,,,
2003m3,1.757716334,10.55020309,4.693724392,,,,,,
2003m4,0.444959437,10.76902234,2.622178724,,,,,,
2003m5,-1.192244612,9.046222363,3.190594122,,,,,,
2003m6,-2.933473633,5.971916388,0.476769722,,,,,,
2003m7,-1.774979272,6.92703552,2.399723765,,,,,,
2003m8,0.051953628,9.086710449,1.478764147,,,,,,
2003m9,2.440741968,12.41879504,7.31439948,,,,,,
2003m10,3.828348787,13.20140242,9.73342321,,,,,,
2003m11,5.82556379,13.60736967,17.05665651,,,,,,
2003m12,6.469626018,13.1126788,17.03280246,,,,,,
2004m1,5.448363494,12.58914388,14.57023544,,,,,,
2004m2,4.758846292,13.17095523,13.5786909,,,,,,
2004m3,3.604377329,11.47885177,10.04756425,,,,,,
2004m4,4.041469803,11.23354998,13.52241133,,,,,,
2004m5,2.98854578,9.611614055,9.786300005,,,,,,
2004m6,3.123781072,9.275808079,12.15532253,,,,,,
2004m7,2.467078852,8.524976835,8.040300841,,,,,,
2004m8,1.113116446,8.952738566,6.882885015,,,,,,
2004m9,0.614268756,10.2848186,2.342261665,,,,,,
2004m10,0.401135555,10.30275698,1.987941135,,,,,,
2004m11,2.253071031,9.921726144,5.540586091,,,,,,
2004m12,2.428614822,9.115540489,10.24786066,,,,,,
2005m1,3.171493542,8.715235284,12.0353386,,,,,,
2005m2,2.908626773,8.486578945,7.604144798,,,,,,
2005m3,3.33811238,7.494627441,1.80706701,,,,,,
2005m4,3.101879142,8.749412538,2.557300534,,,,,,
2005m5,2.620423155,7.692040567,6.554211192,,,,,,
2005m6,2.5745726,7.691178859,12.79438149,,,,,,
2005m7,1.813722994,5.062319734,8.188315376,,,,,,
2005m8,1.753140025,7.243280318,5.454334475,,,,,,
2005m9,0.329742484,8.814083369,3.01297949,,,,,,
2005m10,0.354864947,12.38074023,7.893536251,,,,,,
2005m11,1.920675756,11.92903947,9.836142297,,,,,,
2005m12,4.801194296,12.71575963,13.61865988,,,,,,
2006m1,6.965010319,10.73002639,14.05902337,,,,,,
2006m2,5.552935764,10.41375898,14.03339116,,,,,,
2006m3,4.079848808,8.79868441,10.53988288,,,,,,
2006m4,2.553269487,9.527079289,7.419655489,,,,,,
2006m5,3.197630218,9.844377058,7.071382231,,,,,,
2006m6,3.572127343,9.306013608,6.076302313,,,,,,
2006m7,3.462528395,9.793193406,4.850064973,,,,,,
2006m8,3.011549205,8.698711735,3.22015309,,,,,,
2006m9,2.082489212,9.856431572,3.599368283,,,,,,
2006m10,2.394919772,8.626416284,7.945028638,,,,,,
2006m11,2.229874509,10.67320165,10.79980163,,,,,,
2006m12,3.511022874,11.41705372,11.8315702,,,,,,
2007m1,3.414944446,14.59816947,11.50990712,,,,,,
2007m2,4.05254028,13.50105621,8.526593622,,,,,,
2007m3,2.853137706,13.62294665,7.444212496,,,,,,
2007m4,3.107473845,10.63972199,3.408169666,,,,,,
2007m5,3.250883261,11.40861431,2.904566292,,,,,,
2007m6,3.64868441,9.926277236,2.792205108,,,,,,
2007m7,4.097149561,10.58206125,4.172386498,,,,,,
2007m8,3.674501655,9.058007854,6.88184612,,,,,,
2007m9,3.731973178,8.148552094,5.074932287,,,,,,
2007m10,3.338695242,8.422056505,6.643650544,,,,,,
2007m11,2.575416468,9.523238307,5.198821823,,,,,,
2007m12,2.329012953,11.83444871,7.322345851,,,,,,
2008m1,1.493094356,12.57317479,8.940720555,,,,,,
2008m2,1.601879909,13.23197811,9.59714908,,,,,,
2008m3,0.646890727,10.9168633,8.200482998,,,,,,
2008m4,-0.322748118,8.086912909,3.293754594,,,,,,
2008m5,-2.694680438,3.148028471,-1.496050916,,,,,,
2008m6,-4.389032793,3.298685998,-0.9309877,,,,,,
2008m7,-6.271659694,1.650186652,-2.140450236,,,,,,
2008m8,-7.090794875,1.701367809,-0.729117697,,,,,,
2008m9,-9.757550856,-1.547271798,-1.721873274,,,,,,
2008m10,-12.6256528,-4.126633946,-2.586607131,,,,,,
2008m11,-17.38803644,-9.398089642,-10.49240046,,,,,,
2008m12,-22.26787579,-16.10335526,-24.69970138,,,,,,
2009m1,-28.68054651,-21.19788284,-39.37554154,,,,,,
2009m2,-30.8959655,-18.56338908,-42.47782041,,,,,,
2009m3,-28.60945565,-9.636875481,-36.60388991,,,,,,
2009m4,-19.57170914,3.723740267,-19.3957765,,,,,,
2009m5,-10.12583552,11.80160024,-9.161322344,,,,,,
2009m6,-1.206354852,15.90538782,-0.205014047,,,,,,
2009m7,4.011759573,16.65262745,4.996748782,,,,,,
2009m8,7.380829646,16.61833353,14.5275015,,,,,,
2009m9,9.788386679,16.08417197,22.04793382,,,,,,
2009m10,10.36681002,15.11656901,23.86840376,,,,,,
2009m11,11.10516886,15.25867687,26.48568467,,,,,,
2009m12,8.951607378,13.99591757,24.47962517,,,,,,
2010m1,9.105987831,11.82497102,18.31577668,,,,,,
2010m2,8.642110138,9.697368274,12.62571539,,,,,,
