Figure 1.13,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
1. World,,,,,,,,,,,
,2008,2009,10,2011,12,2013,14,2015,16,2017,18
2008 Oct. WEO,0,-0.808914009,-0.477188449,0.392276065,1.278605746,2.090872209,,,,,
2009 Apr. WEO,0,-4.985015691,-6.790879695,-6.409780891,-5.541202636,-4.638219715,-3.833358691,,,,
2010 Oct. WEO,0,-4.20124912,-3.421737655,-3.125151414,-2.510526817,-1.856922123,-1.16169393,-0.460969575,,,
2011 Sep. WEO,0,-4.263556839,-3.186396519,-3.138575583,-3.032093855,-2.489663975,-1.736283646,-0.873862705,0.051955624,,
2013 Oct. WEO,0,-4.107352088,-2.90354013,-2.88752884,-3.551454685,-4.494786181,-4.770243526,-4.700110555,-4.535109599,-4.326803248,-4.109497444
,,,,,,,,,,,
2. US,,,,,,,,,,,
2008 Oct WEO,0,-3.154105733,-4.345849235,-4.502910369,-5.051043451,-6.00049215,,,,,
2009 Apr WEO,0,-5.869756201,-8.933161266,-8.742419389,-8.451259053,-8.481273252,-9.247317753,,,,
2010 Oct WEO,0,-5.755370808,-6.370853998,-7.277997062,-7.524193083,-7.892571545,-8.391335805,-9.029373659,,,
2011 Sep WEO,0,-6.581310994,-6.838116154,-8.448732458,-9.80565529,-10.48241308,-10.68764615,-10.59130387,-10.52134102,,
2013 Oct WEO,0,-5.919516923,-6.654213517,-7.978984223,-8.454865223,-10.00854836,-10.6409311,-10.60939063,-10.469152,-10.42505606,-10.63934831
,,,,,,,,,,,
3. Japan,,,,,,,,,,,
2008 Oct WEO,0,-0.456814581,-0.089652994,1.463166545,2.988015137,3.782349814,,,,,
2009 Apr WEO,0,-7.057252551,-7.434985574,-6.295913668,-4.210316841,-2.425608409,-0.878125258,,,,
2010 Oct WEO,0,-6.086536323,-4.319793185,-3.771629842,-2.706430291,-1.790908521,-0.984916832,-0.248227915,,,
2011 Sep WEO,0,-7.14298542,-4.348261137,-5.668712924,-4.38193131,-3.326183953,-2.300289131,-1.777559154,-1.366681125,,
2013 Oct WEO,0,-6.393432415,-2.937274031,-4.38969064,-3.413044165,-2.429837976,-2.122379757,-1.919507053,-1.684976102,-1.482484633,-1.313985662
,,,,,,,,,,,
4. Euro area,,,,,,,,,,,
2008 Oct WEO,0,-2.044356912,-2.932892984,-3.22455226,-3.33478189,-3.359747355,,,,,
2009 Apr WEO,0,-6.354502491,-8.841735368,-9.631105209,-10.04009634,-10.24606457,-10.26300619,,,,
2010 Oct WEO,0,-6.201571307,-6.743826993,-7.463146851,-7.901220035,-8.285882098,-8.670873858,-9.173336472,,,
2011 Sep WEO,0,-6.380144672,-6.826523556,-7.421619536,-8.496345931,-9.160432074,-9.677068856,-10.17267904,-10.65523796,,
2013 Oct WEO,0,-6.529170491,-6.811543356,-7.471601483,-10.10892137,-12.49115867,-13.61443896,-14.39266582,-15.02374391,-15.6198136,-16.20011594
,,,,,,,,,,,
5. Developing Asia,,,,,,,,,,,
2008 Oct WEO,0,0.545226351,1.699317758,3.081536274,4.533517799,6.054014806,,,,,
2009 Apr WEO,0,-2.208235441,-3.214346805,-2.178008789,-0.652001011,0.913047148,2.356797756,,,,
2010 Oct WEO,0,0.092238046,2.017311929,3.15527276,4.312167831,5.527915493,6.795444291,8.080194143,,,
2011 Sep WEO,0,0.500934753,2.451264045,3.400879645,4.177928348,5.393164804,6.652986132,7.973786867,9.325934417,,
2013 Oct WEO,0,0.37135097,2.700442482,3.187164718,2.326950097,1.383996398,0.6227535,0.008600109,-0.595905502,-1.171287724,-1.731705775
,,,,,,,,,,,
6. Latin America,,,,,,,,,,,
2008 Oct WEO,0,0.11802182,1.122554542,2.283909221,3.498629908,4.620232226,,,,,
2009 Apr WEO,0,-4.389879954,-5.748221868,-5.30417531,-4.376719734,-3.323127198,-2.162265528,,,,
2010 Oct WEO,0,-4.647802799,-2.183070622,-1.265349773,-0.206398132,0.787286754,1.731645387,2.602495506,,,
2011 Sep WEO,0,-4.670434902,-1.880994977,-0.486192805,0.386607194,1.362714815,2.341376977,3.225638806,4.077557682,,
2013 Oct WEO,0,-4.161593358,-1.439525136,0.020118347,-0.108328599,-0.481964884,-0.439117252,0.008678123,0.587858649,1.228845494,1.882923452
