Japan: Interest Rate Policy,,
(Percent),,
,,
,,
,Actual call money rate,Estimated Taylor rule
1984q1,6.3,6.9
1984q2,6.2,5.9
1984q3,5.8,6.4
1984q4,6.2,6.8
1985q1,6.2,6.9
1985q2,6.2,5.8
1985q3,6.1,5.4
1985q4,6.4,5.7
1986q1,7.4,5.2
1986q2,6.3,4.9
1986q3,4.6,3.2
1986q4,4.7,3.1
1987q1,4.3,3.1
1987q2,4.2,3.4
1987q3,3.4,4.1
1987q4,3.4,4.8
1988q1,3.7,4.7
1988q2,3.7,4.4
1988q3,3.5,4.3
1988q4,4,5.9
1989q1,4.2,6.4
1989q2,4.2,7.3
1989q3,4.7,8.3
1989q4,5.3,8
1990q1,6.2,7.7
1990q2,6.7,8.4
1990q3,7.3,8.2
1990q4,7.6,9.2
1991q1,8,9.4
1991q2,8.2,7.9
1991q3,8.1,7
1991q4,7.3,7.1
1992q1,6.5,6.2
1992q2,5.6,5.7
1992q3,4.8,4.9
1992q4,4.3,3.8
