Figure 4.3.  Output and Employment Growth during Surplus Reversals,,
(Percent),,
,,
,,
Panel 1:  Output Growth,,
,,
All episodes,3.8,4.3
Policy-induced appreciation,4.5,4.1
Macroeconomic stimulus,3.3,4
,,
,,
Panel 2: Output Growth Relative to World,,
,,
All episodes,1.4,2.1
Policy-induced appreciation,2.3,2.4
Macroeconomic stimulus,0.8,1.8
,,
,,
Panel 3: Employment Growth,,
,,
All episodes,1.3,1.8
Policy-induced appreciation,1.2,1.6
Macroeconomic stimulus,1.1,1.7
,,
,,
Panel 4: Employment Growth Relative to World,,
,,
All episodes,0.2,0.7
Policy-induced appreciation,0.2,0.5
Macroeconomic stimulus,-0.1,0.7
