Figure 4.1.  Global Imbalances,,,,,,,
(Current account balance in percent of world GDP),,,,,,,
,,,,,,,
,,,,,,,
,US,OIL,GER+JPN,OCADC,CHN+EMA,ROW,Discrepancy
1996,-0.41,0.17,0.17,-0.12,-0.08,0.11,-0.16
1997,-0.46,0.11,0.29,-0.11,0.08,0.09,-0.01
1998,-0.71,-0.11,0.34,-0.14,0.42,-0.07,-0.28
1999,-0.96,0.16,0.28,-0.31,0.32,0.12,-0.39
2000,-1.3,0.55,0.27,-0.36,0.26,0.02,-0.56
2001,-1.25,0.35,0.28,-0.29,0.26,0.1,-0.55
2002,-1.38,0.25,0.46,-0.28,0.34,0.2,-0.42
2003,-1.4,0.35,0.49,-0.32,0.41,0.28,-0.19
2004,-1.5,0.52,0.71,-0.44,0.41,0.31,0.01
2005,-1.65,0.87,0.68,-0.54,0.56,0.15,0.08
2006,-1.63,1.06,0.71,-0.69,0.79,0.16,0.39
2007,-1.31,0.86,0.83,-0.78,0.98,-0.06,0.53
2008,-1.15,1.07,0.64,-0.72,0.9,-0.51,0.24
2009,-0.72,0.38,0.52,-0.35,0.85,-0.35,0.34
