Figure 4.4.  Change in Growth after Surplus Reversals,,,,,,,,,,,
(Difference from prereversal growth rate; percentage points),,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Panel 1: Change in Growth,,,,,Panel 2: Change in Growth relative to World,,,,,Panel 3: Change in Growth relative to the United States,
,,,,,,,,,,,
,Frequency,,,,,Frequency,,,,,Frequency
-10,,,,,-10,,,,,-10,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,1,,,,,2,,,,,4
,1,,,,,2,,,,,4
-5,1,,,,-5,2,,,,-5,4
,1,,,,,2,,,,,4
,1,,,,,2,,,,,4
,14,,,,,10,,,,,7
,14,,,,,10,,,,,7
,14,,,,,10,,,,,7
,14,,,,,10,,,,,7
,14,,,,,10,,,,,7
0,8,,,,0,11,,,,0,10
,8,,,,,11,,,,,10
,8,,,,,11,,,,,10
,8,,,,,11,,,,,10
,8,,,,,11,,,,,10
,3,,,,,1,,,,,3
,3,,,,,1,,,,,3
,3,,,,,1,,,,,3
5,3,,,,5,1,,,,5,3
,3,,,,,1,,,,,3
,2,,,,,3,,,,,4
,2,,,,,3,,,,,4
,2,,,,,3,,,,,4
,2,,,,,3,,,,,4
,2,,,,,3,,,,,4
,,,,,,,,,,,
10,,,,,10,,,,,10,
