Taiwan Province of China in the Late 1980s,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Panel 1: ln(REER) and CA/GDP,,,,,Panel 2: GDP Growth and CPI Inflation,,
(percent),,,,,(percent),,
,ln(REER),CA/GDP,,,,GDP Growth,CPI inflation
1982,4.6,4.5,,,1982,3.5,2.9
1983,4.6,8.3,,,1983,8.3,1.4
1984,4.6,11.6,,,1984,10.7,0
1985,4.6,14.5,,,1985,5,-0.2
1986,4.5,21.2,,,1986,11.5,0.7
1987,4.6,17.4,,,1987,12.7,0.5
1988,4.6,8.1,,,1988,8,1.3
1989,4.7,7.5,,,1989,8.5,4.3
1990,4.7,6.6,,,1990,5.7,4
1991,4.7,6.8,,,1991,7.6,3.6
1992,4.7,3.9,,,1992,7.8,4.4
1993,4.7,3,,,1993,6.9,2.9
1994,4.7,2.6,,,1994,7.4,4
1995,4.6,2,,,1995,6.5,3.6
,,,,,,,
,,,,,,,
Panel 3: Savings and Investment,,,,,Panel 4: Consumption and Private Consumption,,
(percent of GDP),,,,,(percent of GDP),,
,Savings,Investments,,,,Consumption,Private Consumption
1982,29.4,24.8,,,1982,70.1,52.9
1983,31.5,23.2,,,1983,68.3,51.8
1984,33.5,21.9,,,1984,67.1,50.9
1985,33.4,18.9,,,1985,67.6,51.1
1986,38.7,17.5,,,1986,63.1,48
1987,37.9,20.5,,,1987,62.5,47.7
1988,31.7,23.5,,,1988,65.9,50.5
1989,30.8,23.3,,,1989,69.4,53.3
1990,29.6,23,,,1990,72.2,54.6
1991,29.9,23.2,,,1991,72.4,54.6
1992,29.2,25.3,,,1992,73,55.8
1993,29,26,,,1993,72.5,56.2
1994,27.8,25.2,,,1994,73.2,57.9
1995,27.2,25.2,,,1995,73.2,58.2
