Figure 2.18.  Projected Changes in Participation Rates under Alternative Scenarios,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percentage points),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Closing Gender Gaps,,,,,,,,,,2. Extending Working Lives,,,,,,,,,,3. Implementation of Policies,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Baseline, 75th percentile","Baseline, 25th percentile","Baseline, median","Baseline, weighted average","Scenario, 75th percentile","Scenario, 25th percentile","Scenario, median","Scenario, weighted average",,,"Baseline, 75th percentile","Baseline, 25th percentile","Baseline, median","Baseline, weighted average","Scenario, 75th percentile","Scenario, 25th percentile","Scenario, median","Scenario, weighted average",,,"Baseline, 75th percentile","Baseline, 25th percentile","Baseline, median","Baseline, weighted average","Scenario, 75th percentile","Scenario, 25th percentile","Scenario, median","Scenario, weighted average"
2016,0,0,0,0,0,0,0,0,,2016,0,0,0,0,0,0,0,0,,2016,0,0,0,0,0,0,0,0
2017,-0.34,-0.95,-0.48,-0.61,-0.29,-0.83,-0.42,-0.54,,2017,-0.34,-0.95,-0.48,-0.61,-0.32,-0.9,-0.44,-0.58,,2017,-0.34,-0.95,-0.48,-0.61,-0.32,-0.92,-0.46,-0.59
2018,-0.42,-1.16,-0.75,-0.82,-0.24,-0.88,-0.51,-0.61,,2018,-0.42,-1.16,-0.75,-0.82,-0.29,-1.08,-0.64,-0.72,,2018,-0.42,-1.16,-0.75,-0.82,-0.37,-1.09,-0.65,-0.75
2019,-0.59,-1.35,-0.94,-1.04,-0.24,-0.91,-0.6,-0.61,,2019,-0.59,-1.35,-0.94,-1.04,-0.36,-1.18,-0.73,-0.82,,2019,-0.59,-1.35,-0.94,-1.04,-0.43,-1.2,-0.83,-0.9
2020,-0.84,-1.61,-1.19,-1.25,-0.24,-0.95,-0.69,-0.61,,2020,-0.84,-1.61,-1.19,-1.25,-0.39,-1.28,-0.87,-0.93,,2020,-0.84,-1.61,-1.19,-1.25,-0.53,-1.32,-1.04,-1.04
2021,-1.08,-1.77,-1.45,-1.48,-0.32,-0.96,-0.79,-0.64,,2021,-1.08,-1.77,-1.45,-1.48,-0.42,-1.4,-1.01,-1.05,,2021,-1.08,-1.77,-1.45,-1.48,-0.67,-1.45,-1.24,-1.2
2022,-1.32,-2.05,-1.71,-1.71,-0.48,-0.98,-0.8,-0.67,,2022,-1.32,-2.05,-1.71,-1.71,-0.52,-1.53,-1.16,-1.17,,2022,-1.32,-2.05,-1.71,-1.71,-0.8,-1.64,-1.34,-1.36
2023,-1.52,-2.35,-1.94,-1.94,-0.54,-1.03,-0.86,-0.7,,2023,-1.52,-2.35,-1.94,-1.94,-0.63,-1.66,-1.27,-1.29,,2023,-1.52,-2.35,-1.94,-1.94,-0.92,-1.85,-1.61,-1.53
2024,-1.69,-2.63,-2.21,-2.17,-0.6,-1.11,-0.99,-0.73,,2024,-1.69,-2.63,-2.21,-2.17,-0.73,-1.76,-1.3,-1.4,,2024,-1.69,-2.63,-2.21,-2.17,-1.03,-2.05,-1.83,-1.68
2025,-1.89,-2.91,-2.38,-2.39,-0.64,-1.21,-0.99,-0.75,,2025,-1.89,-2.91,-2.38,-2.39,-0.87,-1.87,-1.53,-1.51,,2025,-1.89,-2.91,-2.38,-2.39,-1.12,-2.36,-1.93,-1.83
2026,-2.14,-3.26,-2.52,-2.61,-0.69,-1.37,-0.99,-0.78,,2026,-2.14,-3.26,-2.52,-2.61,-0.99,-1.98,-1.63,-1.63,,2026,-2.14,-3.26,-2.52,-2.61,-1.21,-2.76,-2.04,-1.98
2027,-2.36,-3.71,-2.64,-2.82,-0.73,-1.51,-1.02,-0.82,,2027,-2.36,-3.71,-2.64,-2.82,-1.07,-2.17,-1.68,-1.74,,2027,-2.36,-3.71,-2.64,-2.82,-1.3,-3.16,-2.14,-2.13
2028,-2.56,-4.17,-2.75,-3.04,-0.77,-1.59,-1.07,-0.85,,2028,-2.56,-4.17,-2.75,-3.04,-1.21,-2.49,-1.69,-1.85,,2028,-2.56,-4.17,-2.75,-3.04,-1.41,-3.39,-2.25,-2.27
2029,-2.73,-4.49,-3.04,-3.24,-0.79,-1.69,-1.14,-0.88,,2029,-2.73,-4.49,-3.04,-3.24,-1.35,-2.67,-1.7,-1.96,,2029,-2.73,-4.49,-3.04,-3.24,-1.5,-3.61,-2.33,-2.41
2030,-2.91,-4.69,-3.36,-3.44,-0.81,-1.8,-1.23,-0.89,,2030,-2.91,-4.69,-3.36,-3.44,-1.49,-2.82,-1.85,-2.06,,2030,-2.91,-4.69,-3.36,-3.44,-1.62,-3.83,-2.42,-2.53
2031,-2.97,-4.85,-3.51,-3.62,-0.81,-1.94,-1.34,-0.9,,2031,-2.97,-4.85,-3.51,-3.62,-1.59,-2.98,-1.91,-2.15,,2031,-2.97,-4.85,-3.51,-3.62,-1.76,-4.08,-2.47,-2.65
2032,-3.01,-4.98,-3.63,-3.8,-0.74,-2.04,-1.38,-0.9,,2032,-3.01,-4.98,-3.63,-3.8,-1.59,-3.13,-1.92,-2.23,,2032,-3.01,-4.98,-3.63,-3.8,-1.92,-4.33,-2.51,-2.75
2033,-3.24,-5.08,-3.76,-3.96,-0.65,-2.15,-1.34,-0.88,,2033,-3.24,-5.08,-3.76,-3.96,-1.58,-3.29,-1.98,-2.3,,2033,-3.24,-5.08,-3.76,-3.96,-2.1,-4.42,-2.54,-2.84
2034,-3.46,-5.15,-4,-4.1,-0.55,-2.24,-1.35,-0.84,,2034,-3.46,-5.15,-4,-4.1,-1.74,-3.43,-2.06,-2.37,,2034,-3.46,-5.15,-4,-4.1,-2.29,-4.45,-2.55,-2.92
2035,-3.64,-5.21,-4.27,-4.24,-0.42,-2.31,-1.35,-0.8,,2035,-3.64,-5.21,-4.27,-4.24,-1.86,-3.38,-2.06,-2.42,,2035,-3.64,-5.21,-4.27,-4.24,-2.36,-4.47,-2.56,-2.98
2036,-3.76,-5.27,-4.57,-4.36,-0.29,-2.35,-1.34,-0.75,,2036,-3.76,-5.27,-4.57,-4.36,-1.82,-3.33,-2.23,-2.46,,2036,-3.76,-5.27,-4.57,-4.36,-2.33,-4.48,-2.76,-3.04
2037,-3.86,-5.33,-4.86,-4.48,-0.27,-2.38,-1.4,-0.75,,2037,-3.86,-5.33,-4.86,-4.48,-1.79,-3.3,-2.44,-2.51,,2037,-3.86,-5.33,-4.86,-4.48,-2.33,-4.52,-3.01,-3.11
2038,-3.94,-5.47,-4.93,-4.58,-0.59,-2.66,-1.52,-0.81,,2038,-3.94,-5.47,-4.93,-4.58,-1.81,-3.27,-2.59,-2.56,,2038,-3.94,-5.47,-4.93,-4.58,-2.35,-4.56,-3.17,-3.19
2039,-3.99,-5.84,-5.01,-4.68,-0.8,-2.73,-1.73,-0.91,,2039,-3.99,-5.84,-5.01,-4.68,-1.97,-3.25,-2.74,-2.61,,2039,-3.99,-5.84,-5.01,-4.68,-2.5,-4.62,-3.24,-3.28
2040,-3.99,-6.22,-5.08,-4.76,-0.88,-2.8,-1.91,-1.01,,2040,-3.99,-6.22,-5.08,-4.76,-1.95,-3.29,-2.8,-2.64,,2040,-3.99,-6.22,-5.08,-4.76,-2.5,-4.69,-3.31,-3.37
2041,-4.16,-6.6,-5.15,-4.85,-0.96,-2.87,-2.08,-1.11,,2041,-4.16,-6.6,-5.15,-4.85,-1.93,-3.59,-2.84,-2.68,,2041,-4.16,-6.6,-5.15,-4.85,-2.5,-4.76,-3.38,-3.45
2042,-4.24,-6.84,-5.13,-4.92,-1.03,-2.95,-2.27,-1.2,,2042,-4.24,-6.84,-5.13,-4.92,-1.86,-3.87,-2.85,-2.7,,2042,-4.24,-6.84,-5.13,-4.92,-2.53,-4.83,-3.44,-3.53
2043,-4.29,-6.88,-5.08,-4.99,-1.09,-3.03,-2.37,-1.27,,2043,-4.29,-6.88,-5.08,-4.99,-1.77,-4.14,-2.83,-2.7,,2043,-4.29,-6.88,-5.08,-4.99,-2.6,-5.18,-3.51,-3.6
2044,-4.34,-6.94,-5.01,-5.05,-1.14,-3.12,-2.42,-1.34,,2044,-4.34,-6.94,-5.01,-5.05,-1.73,-4.39,-2.78,-2.7,,2044,-4.34,-6.94,-5.01,-5.05,-2.66,-5.52,-3.64,-3.66
