Figure 2.3. Transformation of Investment Options in Emerging Markets,,,,,,,,,,,,,,,,,,
1. Share of Emerging Market Debt Issued in International Markets over Total Emerging Market Debt ,,,,,,2. Net Emerging Market Debt Issued in International Markets,,,,,5. Reliance on Hard Currencies for Emerging Market Government and Non-government Bonds Issued in International Capital Markets ,,,,,6. Foreign Investor Participation in Local Government Bond Markets,,
(Percent),,,,,,(Four-quarter average; billions of U.S. dollars),,,,, (Simple average across countries),,,,,(Share of local government bond held by foreigners; percent of total outstanding),,
,All,Financial,Nonfininancial corporations,Government,,,Financial,Nonfininancial corporations,Government,,,"Brazil, China, India, Russia, and South Africa",Emerging markets total,,,,2009,2013
12/31/2002,27,25,23,29,,12/31/2002,6.565740165,1.691064167,-0.431987926,,3/31/1995,1,0.98,,,Peru,17.7,60
3/31/2003,26,25,24,28,,3/31/2003,7.0248226,1.7928127,0.4055011,,6/30/1995,1,0.98,,,Malaysia,16.9,42.8
6/30/2003,25,24,23,26,,6/30/2003,8.389298826,1.949280391,2.656009068,,9/30/1995,1,0.98,,,Mexico,11.8,37.2
9/30/2003,24,23,24,25,,9/30/2003,7.767761712,2.059737935,3.847847017,,12/31/1995,0.96,0.96,,,Hungary,19.8,36
12/31/2003,23,25,25,22,,12/31/2003,7.804371751,1.598104177,4.575171182,,3/31/1996,0.91,0.95,,,Poland,17.7,33.6
3/31/2004,24,24,25,24,,3/31/2004,8.025935887,1.154143905,5.407839507,,6/30/1996,0.92,0.94,,,Indonesia,18.6,32.5
6/30/2004,24,23,25,24,,6/30/2004,8.4553772,1.393641623,7.318445797,,9/30/1996,0.92,0.94,,,Romania,13,22
9/30/2004,24,24,26,23,,9/30/2004,9.589975475,1.336887229,1.522439552,,12/31/1996,0.92,0.94,,,Turkey,8.6,21.5
12/31/2004,21,21,24,20,,12/31/2004,9.190869905,2.223807712,-0.24516631,,3/31/1997,0.87,0.93,,,Thailand,3.2,17.6
3/31/2005,20,19,22,20,,3/31/2005,10.96999187,3.357386972,-1.262981224,,6/30/1997,0.8,0.91,,,Brazil,8.8,16.1
6/30/2005,18,19,22,17,,6/30/2005,11.53841891,3.306913714,-2.150735401,,9/30/1997,0.8,0.92,,,Czech Republic,11,13
9/30/2005,18,18,22,17,,9/30/2005,12.00508441,3.415061847,-1.317517843,,12/31/1997,0.8,0.92,,,India,0.2,1.6
12/31/2005,17,17,21,15,,12/31/2005,13.17551954,3.238864446,0.510530604,,3/31/1998,0.8,0.92,,,,,
3/31/2006,16,16,21,15,,3/31/2006,16.82371267,3.434292671,0.88885071,,6/30/1998,0.8,0.92,,,,,
6/30/2006,16,16,21,15,,6/30/2006,19.45841631,3.498958001,-0.056677847,,9/30/1998,0.8,0.92,,,,,
9/30/2006,16,15,21,15,,9/30/2006,26.48688065,5.604346169,3.565451096,,12/31/1998,0.8,0.92,,,,,
12/31/2006,16,16,21,14,,12/31/2006,23.08332306,4.318022453,1.609154295,,3/31/1999,0.8,0.92,,,,,
3/31/2007,15,16,21,14,,3/31/2007,20.31724386,4.114585837,0.5933127,,6/30/1999,0.82,0.91,,,,,
6/30/2007,16,17,21,13,,6/30/2007,16.06069204,2.838728767,-2.656411868,,9/30/1999,0.82,0.92,,,,,
9/30/2007,15,16,21,12,,9/30/2007,12.29686243,0.205269653,-1.07691038,,12/31/1999,0.82,0.9,,,,,
12/31/2007,15,17,20,12,,12/31/2007,12.03212695,1.523995082,-0.142194026,,3/31/2000,0.85,0.9,,,,,
3/31/2008,14,16,19,11,,3/31/2008,3.270012716,-0.736414227,-2.02155258,,6/30/2000,0.85,0.9,,,,,
6/30/2008,14,15,19,11,,6/30/2008,0.427054697,-1.157898885,1.076479764,,9/30/2000,0.86,0.9,,,,,
9/30/2008,14,15,19,11,,9/30/2008,-4.382195979,1.191721108,0.805389422,,12/31/2000,0.86,0.89,,,,,
12/31/2008,14,15,18,12,,12/31/2008,0.044039474,2.743677306,3.083333311,,3/31/2001,0.86,0.91,,,,,
3/31/2009,14,15,17,12,,3/31/2009,7.374661107,7.092047221,7.034324364,,6/30/2001,0.86,0.91,,,,,
6/30/2009,13,14,16,11,,6/30/2009,11.75865845,9.885813883,7.41749954,,9/30/2001,0.88,0.91,,,,,
9/30/2009,13,15,15,10,,9/30/2009,11.32671639,11.35048527,9.011398267,,12/31/2001,0.91,0.92,,,,,
12/31/2009,12,14,15,10,,12/31/2009,15.94389792,11.06305128,9.318604331,,3/31/2002,0.91,0.92,,,,,
3/31/2010,12,14,15,10,,3/31/2010,20.67121381,10.51053561,8.832263142,,6/30/2002,0.91,0.92,,,,,
6/30/2010,12,14,15,10,,6/30/2010,26.29980393,11.81089113,8.856357098,,9/30/2002,0.91,0.93,,,,,
9/30/2010,12,14,14,9,,9/30/2010,35.53166713,13.04110098,7.530955979,,12/31/2002,0.9,0.92,,,,,
12/31/2010,12,15,14,9,,12/31/2010,27.81571388,13.07311932,6.839687361,,3/31/2003,0.89,0.93,,,,,
3/31/2011,12,15,14,8,,3/31/2011,24.65738911,13.25092158,5.961433251,,6/30/2003,0.9,0.93,,,,,
6/30/2011,12,16,14,8,,6/30/2011,30.54239956,13.05540432,8.130309653,,9/30/2003,0.91,0.93,,,,,
9/30/2011,12,16,15,8,,9/30/2011,28.01048186,11.33275075,13.78926506,,12/31/2003,0.91,0.93,,,,,
12/31/2011,12,16,15,8,,12/31/2011,42.23132886,13.79307638,12.48134884,,3/31/2004,0.91,0.93,,,,,
3/31/2012,12,17,15,8,,3/31/2012,51.52045177,15.23329249,14.20087925,,6/30/2004,0.91,0.93,,,,,
6/30/2012,13,18,15,9,,6/30/2012,49.44095303,16.76485549,8.680479686,,9/30/2004,0.91,0.93,,,,,
9/30/2012,13,19,15,9,,9/30/2012,58.45160899,21.45581535,2.44443641,,12/31/2004,0.88,0.92,,,,,
12/31/2012,13,20,15,8,,12/31/2012,53.24956378,21.59381027,5.376153824,,3/31/2005,0.89,0.91,,,,,
3/31/2013,14,20,15,8,,3/31/2013,,,,,6/30/2005,0.88,0.91,,,,,
6/30/2013,14,22,16,8,,6/30/2013,,,,,9/30/2005,0.86,0.9,,,,,
,,,,,,,,,,,12/31/2005,0.84,0.9,,,,,
,,,,,,,,,,,3/31/2006,0.84,0.9,,,,,
,,,,,,,,,,,6/30/2006,0.86,0.9,,,,,
,,,,,,,,,,,9/30/2006,0.86,0.9,,,,,
,,,,,,,,,,,12/31/2006,0.83,0.89,,,,,
,,,,,,,,,,,3/31/2007,0.83,0.89,,,,,
,,,,,,,,,,,6/30/2007,0.82,0.88,,,,,
,,,,,,,,,,,9/30/2007,0.78,0.86,,,,,
,,,,,,,,,,,12/31/2007,0.77,0.85,,,,,
,,,,,,,,,,,3/31/2008,0.77,0.85,,,,,
,,,,,,,,,,,6/30/2008,0.75,0.84,,,,,
,,,,,,,,,,,9/30/2008,0.74,0.83,,,,,
,,,,,,,,,,,12/31/2008,0.74,0.84,,,,,
,,,,,,,,,,,3/31/2009,0.73,0.85,,,,,
,,,,,,,,,,,6/30/2009,0.71,0.84,,,,,
,,,,,,,,,,,9/30/2009,0.7,0.84,,,,,
,,,,,,,,,,,12/31/2009,0.71,0.84,,,,,
,,,,,,,,,,,3/31/2010,0.71,0.84,,,,,
,,,,,,,,,,,6/30/2010,0.73,0.85,,,,,
,,,,,,,,,,,9/30/2010,0.74,0.85,,,,,
,,,,,,,,,,,12/31/2010,0.73,0.85,,,,,
,,,,,,,,,,,3/31/2011,0.74,0.85,,,,,
,,,,,,,,,,,6/30/2011,0.73,0.85,,,,,
,,,,,,,,,,,9/30/2011,0.74,0.86,,,,,
,,,,,,,,,,,12/31/2011,0.72,0.85,,,,,
,,,,,,,,,,,3/31/2012,0.72,0.85,,,,,
,,,,,,,,,,,6/30/2012,0.71,0.86,,,,,
,,,,,,,,,,,9/30/2012,0.72,0.87,,,,,
,,,,,,,,,,,12/31/2012,0.73,0.87,,,,,
,,,,,,,,,,,3/31/2013,0.74,0.87,,,,,
,,,,,,,,,,,6/30/2013,0.75,0.89,,,,,
,,,,,,,,,,,9/30/2013,0.76,0.89,,,,,
