Figure 2.5. Stock Price Index,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(2005 = 100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Global,Advanced economies,Emerging market economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2000,121.52,123.62,83.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2000,122.02,124.86,74.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2000,122.58,125.77,71.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2000,113.32,116.75,61.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2001,105.97,108.69,62.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2001,103.15,105.95,59.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2001,94.12,96.60,54.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2001,90.59,92.80,54.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2002,92.65,94.22,65.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2002,89.15,90.36,67.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2002,74.13,75.03,58.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2002,71.57,72.42,56.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2003,68.38,69.12,55.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2003,72.97,73.85,57.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2003,79.07,79.78,66.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2003,83.52,84.03,74.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2004,89.29,89.62,84.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2004,89.13,89.69,79.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2004,87.60,88.15,78.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2004,92.16,92.53,86.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2005,95.96,96.17,92.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2005,95.99,96.22,92.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2005,101.95,101.86,103.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2005,106.10,105.74,111.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2006,113.54,112.70,126.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2006,113.71,112.69,128.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2006,113.39,112.47,127.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2006,121.92,120.71,139.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2007,127.10,125.59,149.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2007,133.58,131.61,161.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2007,132.57,129.44,175.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2007,134.21,129.58,195.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2008,119.60,115.30,176.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2008,121.59,117.00,182.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2008,108.56,105.52,150.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2008,78.71,77.06,102.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2009,71.47,69.35,101.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2009,79.91,76.58,125.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2009,88.96,84.96,143.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2009,95.96,91.36,157.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2010,98.42,93.88,159.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2010,98.27,93.75,159.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2010,95.83,90.75,163.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2010,103.63,97.99,178.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2011,109.00,103.87,178.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2011,108.29,103.06,178.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2011,98.73,94.02,162.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2011,96.23,91.87,155.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2012,104.64,99.97,168.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2012,102.17,97.75,162.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
