Figure 1.21. Banking System Exposures to the Nonfinancial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2. Private Nonfinancial Sector Debt-Service Ratios and Nonperforming Loans, 2006:Q1�2017:Q4",,,,,,,,,,,,,,
"1. Private Nonfinancial Sector Debt-Service Ratios and Debt Levels, 2017:Q4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,HKG,TUR,CHN,CAN,BEL,RUS,FRA,MEX,AUS,CHE,FIN,MYS,IND,NOR,KOR,ZAF,POL,SWE,CZE,IDN,THA,NLD,USA,ITA,GBR,BRA,DEU,JPN,DNK,,,,DSR,NPL,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.671052632,0.020855314,,,,,,,,,,,,,
,7.202631579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.071052632,-0.003904038,,,,,,,,,,,,,
,7.202631579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.771052632,0.033094746,,,,,,,,,,,,,
834.0570414,7.202631579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.271052632,-0.014780558,,,,,,,,,,,,,
834.0570414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.371052632,0.083975806,,,,,,,,,,,,,
834.0570414,,6.0375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.471052632,0.175036901,,,,,,,,,,,,,
,,6.0375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.171052632,0.385821127,,,,,,,,,,,,,
1376.341402,,6.0375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.571052632,0.796033022,,,,,,,,,,,,,
1376.341402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.971052632,0.910579637,,,,,,,,,,,,,
1376.341402,,,4.856578947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.271052632,1.093169843,,,,,,,,,,,,,
0,,,4.856578947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.771052632,0.937958252,,,,,,,,,,,,,
20803.20099,,,4.856578947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.971052632,0.662802519,,,,,,,,,,,,,
20803.20099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.071052632,0.510045892,,,,,,,,,,,,,
20803.20099,,,,2.852631579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.871052632,0.293913,,,,,,,,,,,,,
0,,,,2.852631579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.871052632,0.261603586,,,,,,,,,,,,,
22720.58559,,,,2.852631579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.971052632,0.130495568,,,,,,,,,,,,,
22720.58559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.271052632,0.049792427,,,,,,,,,,,,,
22720.58559,,,,,2.822368421,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.671052632,-0.018221751,,,,,,,,,,,,,
0,,,,,2.822368421,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.471052632,-0.145327075,,,,,,,,,,,,,
23058.51089,,,,,2.822368421,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.671052632,-0.18017163,,,,,,,,,,,,,
23058.51089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.371052632,-0.288988228,,,,,,,,,,,,,
23058.51089,,,,,,2.15,,,,,,,,,,,,,,,,,,,,,,,,,,,1.371052632,-0.314362011,,,,,,,,,,,,,
0,,,,,,2.15,,,,,,,,,,,,,,,,,,,,,,,,,,,1.271052632,-0.233249856,,,,,,,,,,,,,
23870.7868,,,,,,2.15,,,,,,,,,,,,,,,,,,,,,,,,,,,0.771052632,-0.221834225,,,,,,,,,,,,,
23870.7868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.771052632,-0.171420922,,,,,,,,,,,,,
23870.7868,,,,,,,1.698684211,,,,,,,,,,,,,,,,,,,,,,,,,,0.471052632,-0.209074286,,,,,,,,,,,,,
0,,,,,,,1.698684211,,,,,,,,,,,,,,,,,,,,,,,,,,0.271052632,-0.280295302,,,,,,,,,,,,,
26498.93514,,,,,,,1.698684211,,,,,,,,,,,,,,,,,,,,,,,,,,0.171052632,-0.349023577,,,,,,,,,,,,,
26498.93514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.028947368,-0.380611292,,,,,,,,,,,,,
26498.93514,,,,,,,,0.838157895,,,,,,,,,,,,,,,,,,,,,,,,,0.171052632,-0.368357517,,,,,,,,,,,,,
0,,,,,,,,0.838157895,,,,,,,,,,,,,,,,,,,,,,,,,-0.028947368,-0.388131916,,,,,,,,,,,,,
26730.58333,,,,,,,,0.838157895,,,,,,,,,,,,,,,,,,,,,,,,,0.071052632,-0.351887754,,,,,,,,,,,,,
26730.58333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.028947368,-0.31426788,,,,,,,,,,,,,
26730.58333,,,,,,,,,0.771052632,,,,,,,,,,,,,,,,,,,,,,,,0.071052632,-0.254512749,,,,,,,,,,,,,
0,,,,,,,,,0.771052632,,,,,,,,,,,,,,,,,,,,,,,,0.071052632,-0.193338038,,,,,,,,,,,,,
28726.04257,,,,,,,,,0.771052632,,,,,,,,,,,,,,,,,,,,,,,,0.271052632,-0.121953694,,,,,,,,,,,,,
28726.04257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.471052632,-0.060892176,,,,,,,,,,,,,
28726.04257,,,,,,,,,,0.676315789,,,,,,,,,,,,,,,,,,,,,,,0.571052632,-0.022543903,,,,,,,,,,,,,
0,,,,,,,,,,0.676315789,,,,,,,,,,,,,,,,,,,,,,,0.971052632,0.035464458,,,,,,,,,,,,,
29888.45174,,,,,,,,,,0.676315789,,,,,,,,,,,,,,,,,,,,,,,1.171052632,0.054742229,,,,,,,,,,,,,
29888.45174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.271052632,0.015154039,,,,,,,,,,,,,
29888.45174,,,,,,,,,,,0.497368421,,,,,,,,,,,,,,,,,,,,,,1.471052632,-0.021806168,,,,,,,,,,,,,
0,,,,,,,,,,,0.497368421,,,,,,,,,,,,,,,,,,,,,,1.271052632,-0.06539235,,,,,,,,,,,,,
30136.47841,,,,,,,,,,,0.497368421,,,,,,,,,,,,,,,,,,,,,,1.271052632,-0.089485662,,,,,,,,,,,,,
30136.47841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.971052632,#N/A,,,,,,,,,,,,,
30136.47841,,,,,,,,,,,,0.471052632,,,,,,,,,,,,,,,,,,,,,0.971052632,#N/A,,,,,,,,,,,,,
0,,,,,,,,,,,,0.471052632,,,,,,,,,,,,,,,,,,,,,0.771052632,#N/A,,,,,,,,,,,,,
30549.7394,,,,,,,,,,,,0.471052632,,,,,,,,,,,,,,,,,,,,,0.771052632,#N/A,,,,,,,,,,,,,
30549.7394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
30549.7394,,,,,,,,,,,,,0.351315789,,,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
0,,,,,,,,,,,,,0.351315789,,,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
31875.20467,,,,,,,,,,,,,0.351315789,,,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
31875.20467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
31875.20467,,,,,,,,,,,,,,0.180263158,,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
0,,,,,,,,,,,,,,0.180263158,,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
32205.63365,,,,,,,,,,,,,,0.180263158,,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
32205.63365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
32205.63365,,,,,,,,,,,,,,,-0.101315789,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,-0.101315789,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
34215.24574,,,,,,,,,,,,,,,-0.101315789,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
34215.24574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
34215.24574,,,,,,,,,,,,,,,,-0.151315789,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,-0.151315789,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
34434.02682,,,,,,,,,,,,,,,,-0.151315789,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
34434.02682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
34434.02682,,,,,,,,,,,,,,,,,-0.168421053,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,,-0.168421053,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
34719.32709,,,,,,,,,,,,,,,,,-0.168421053,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
34719.32709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#N/A,0.444521068,,,,,,,,,,,,,
34719.32709,,,,,,,,,,,,,,,,,,-0.225,,,,,,,,,,,,,,,#N/A,0.326831835,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,,,-0.225,,,,,,,,,,,,,,,#N/A,0.075723699,,,,,,,,,,,,,
35469.55772,,,,,,,,,,,,,,,,,,-0.225,,,,,,,,,,,,,,,#N/A,-0.123901772,,,,,,,,,,,,,
35469.55772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#N/A,0.000698337,,,,,,,,,,,,,
35469.55772,,,,,,,,,,,,,,,,,,,-0.314473684,,,,,,,,,,,,,,#N/A,0.014573774,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,,,,-0.314473684,,,,,,,,,,,,,,#N/A,0.072741108,,,,,,,,,,,,,
35587.4898,,,,,,,,,,,,,,,,,,,-0.314473684,,,,,,,,,,,,,,#N/A,0.10655008,,,,,,,,,,,,,
35587.4898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#N/A,0.073737272,,,,,,,,,,,,,
35587.4898,,,,,,,,,,,,,,,,,,,,-0.592105263,,,,,,,,,,,,,#N/A,0.060211544,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,,,,,-0.592105263,,,,,,,,,,,,,#N/A,0.170603494,,,,,,,,,,,,,
35940.15264,,,,,,,,,,,,,,,,,,,,-0.592105263,,,,,,,,,,,,,#N/A,0.053176383,,,,,,,,,,,,,
35940.15264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#N/A,1.00781045,,,,,,,,,,,,,
35940.15264,,,,,,,,,,,,,,,,,,,,,-0.667105263,,,,,,,,,,,,#N/A,1.283866793,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,,,,,,-0.667105263,,,,,,,,,,,,#N/A,1.048504044,,,,,,,,,,,,,
36461.97769,,,,,,,,,,,,,,,,,,,,,-0.667105263,,,,,,,,,,,,#N/A,0.606832935,,,,,,,,,,,,,
36461.97769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#N/A,0.000917465,,,,,,,,,,,,,
36461.97769,,,,,,,,,,,,,,,,,,,,,,-0.893421053,,,,,,,,,,,#N/A,-0.518127813,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,,,,,,,-0.893421053,,,,,,,,,,,#N/A,-0.487281201,,,,,,,,,,,,,
37431.58575,,,,,,,,,,,,,,,,,,,,,,-0.893421053,,,,,,,,,,,#N/A,-0.080537671,,,,,,,,,,,,,
37431.58575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#N/A,-0.506510391,,,,,,,,,,,,,
37431.58575,,,,,,,,,,,,,,,,,,,,,,,-1.047368421,,,,,,,,,,#N/A,-0.410025092,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,,,,,,,,-1.047368421,,,,,,,,,,#N/A,-0.364041547,,,,,,,,,,,,,
47619.85575,,,,,,,,,,,,,,,,,,,,,,,-1.047368421,,,,,,,,,,#N/A,-0.697619684,,,,,,,,,,,,,
47619.85575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#N/A,-0.720916868,,,,,,,,,,,,,
47619.85575,,,,,,,,,,,,,,,,,,,,,,,,-1.152631579,,,,,,,,,#N/A,-0.640063997,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,,,,,,,,,-1.152631579,,,,,,,,,#N/A,-0.617512584,,,,,,,,,,,,,
49227.97152,,,,,,,,,,,,,,,,,,,,,,,,-1.152631579,,,,,,,,,#N/A,-0.326321981,,,,,,,,,,,,,
49227.97152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
49227.97152,,,,,,,,,,,,,,,,,,,,,,,,,-1.228947368,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,,,,,,,,,,-1.228947368,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
51628.24734,,,,,,,,,,,,,,,,,,,,,,,,,-1.228947368,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
51628.24734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
51628.24734,,,,,,,,,,,,,,,,,,,,,,,,,,-1.506578947,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,,,,,,,,,,,-1.506578947,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
52866.90582,,,,,,,,,,,,,,,,,,,,,,,,,,-1.506578947,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
52866.90582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.777631579,#N/A,,,,,,,,,,,,,
52866.90582,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.597368421,,,,,,-1.777631579,#N/A,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.597368421,,,,,,-1.777631579,#N/A,,,,,,,,,,,,,
55801.10293,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.597368421,,,,,,-1.777631579,-0.123100351,,,,,,,,,,,,,
55801.10293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.577631579,#N/A,,,,,,,,,,,,,
55801.10293,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.781578947,,,,,-1.377631579,0.014324101,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.781578947,,,,,-1.077631579,#N/A,,,,,,,,,,,,,
61095.79268,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.781578947,,,,,-0.677631579,0.495100405,,,,,,,,,,,,,
61095.79268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.277631579,#N/A,,,,,,,,,,,,,
61095.79268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.465789474,,,,-0.177631579,1.295848818,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.465789474,,,,0.222368421,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.465789474,,,,0.622368421,1.423272824,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.822368421,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.822368421,0.515202897,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.822368421,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.622368421,-0.276826338,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.622368421,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.822368421,-0.109083334,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.522368421,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.522368421,0.503691322,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.722368421,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.422368421,0.573943784,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.722368421,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.022368421,0.435952182,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.022368421,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.022368421,0.299736849,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.022368421,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.022368421,0.506723658,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.322368421,0.452109787,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.622368421,0.286704777,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.222368421,0.383930057,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.122368421,-0.069285573,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.022368421,-0.372829781,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.122368421,-0.220314037,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.322368421,-0.41448439,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.322368421,-0.386341033,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.522368421,-0.190638572,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.022368421,-0.32766555,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.922368421,-0.264533039,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.522368421,-0.357318034,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.322368421,-0.285950812,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.422368421,-0.249471784,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.222368421,-0.340352179,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.722368421,-0.507240238,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.622368421,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.322368421,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.922368421,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.822368421,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.747368421,-0.033282393,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.147368421,-0.036530538,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.447368421,-0.021059706,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.047368421,0.011271787,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.547368421,0.083432986,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.047368421,0.171048997,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.147368421,0.209308564,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.052631579,0.331675402,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.052631579,0.39083212,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.747368421,0.473395926,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.747368421,0.537852942,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.447368421,0.503686958,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.047368421,0.34098762,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.447368421,0.255874718,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.047368421,0.131142589,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.147368421,-0.074672541,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.247368421,-0.102722813,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.547368421,-0.257460929,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.447368421,-0.368696157,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.847368421,-0.347735221,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.947368421,-0.479831538,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.847368421,-0.407117579,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.447368421,-0.274195297,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.547368421,-0.193443111,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.347368421,-0.053728359,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.047368421,-0.06285311,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.047368421,-0.058664676,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.252631579,-0.076229165,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.352631579,-0.056215781,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.652631579,-0.060915438,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.352631579,-0.074857614,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.552631579,-0.057082261,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.152631579,-0.041277912,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.752631579,-0.030291971,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.852631579,0.014231413,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.052631579,-0.004425588,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.652631579,0.027574709,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.752631579,0.086412895,,,,,,,,,,,,,
