"Figure 4.12.  Regional GDP Impact of Government Spending Shocks from the United States, Europe, and China",
"(Two-year average impact, percent)",
,
,Two-year average impact
US shock: impact on EU,0.08
"US shock: impact on Canada, Lat. Am.",0.14
US shock: impact on Asia,0.05
Europe shock: impact on EU,0.09
"Europe shock: impact on Canada, Lat. Am.",0.01
Europe shock: impact on Asia,0.01
China shock: impact on EU,0.08
"China shock: impact on Canada, Lat. Am.",0.04
China shock: impact on Asia,0.08
